information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.253,7.44,18.89,4.27,3.2,,88.73,87.96,,,Visualizer
moment,15.523,7.43,19.49,4.29,3.19,,88.57,87.96,,,Visualizer
moment,15.748,7.37,20.41,4.3,3.14,,88.7,87.88,,,Visualizer
moment,16.032,7.34,21.05,4.35,3.2,,88.77,87.92,,,Visualizer
moment,16.249,7.33,22.11,4.36,3.27,,88.7,87.96,,,Visualizer
moment,16.522,7.28,22.63,4.4,3.19,,88.86,87.91,,,Visualizer
moment,16.781,7.26,23.67,4.45,3.31,,88.86,87.87,,,Visualizer
moment,17.009,7.22,24.32,4.42,3.32,,88.89,87.88,,,Visualizer
moment,17.298,7.2,25.26,4.45,3.2,,88.93,87.95,,,Visualizer
moment,17.502,7.18,26.21,4.5,3.23,,89.06,87.91,,,Visualizer
moment,17.777,7.16,26.52,4.5,3.21,,89.12,87.85,,,Visualizer
moment,17.998,7.14,27.51,4.53,3.24,,89.12,87.9,,,Visualizer
