information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.284,8.85,0.09,0.37,-0.01,,89.08,93.2,,,Visualizer
moment,21.553,8.94,0.09,0.3,0.0,,89.28,93.14,,,Visualizer
moment,21.87,8.99,0.08,0.31,-0.01,,89.38,93.13,,,Visualizer
moment,22.049,9.13,0.08,0.25,-0.01,,89.35,93.18,,,Visualizer
moment,22.319,8.94,0.08,0.22,-0.01,,89.41,93.16,,,Visualizer
moment,22.545,8.89,0.08,0.23,-0.01,,89.45,93.09,,,Visualizer
moment,22.814,9.08,0.08,0.18,0.0,,89.58,92.99,,,Visualizer
moment,23.129,8.94,0.08,0.22,0.0,,89.71,92.97,,,Visualizer
moment,23.309,9.14,0.08,0.18,0.0,,89.58,93.0,,,Visualizer
moment,23.624,8.96,0.08,0.2,0.0,,89.61,92.96,,,Visualizer
moment,23.804,9.01,0.07,0.18,-0.01,,89.74,92.98,,,Visualizer
moment,24.029,9.08,0.07,0.15,-0.01,,89.88,92.9,,,Visualizer
moment,24.3,8.9,0.06,0.19,-0.02,,89.84,92.88,,,Visualizer
moment,24.569,9.14,0.07,0.16,-0.01,,89.94,92.95,,,Visualizer
moment,24.794,9.01,0.07,0.17,0.0,,89.94,92.91,,,Visualizer
moment,25.064,9.0,0.08,0.17,0.02,,89.88,92.84,,,Visualizer
moment,25.289,9.13,0.18,0.14,0.12,,90.01,92.83,,,Visualizer
moment,25.559,8.87,0.14,0.11,0.07,,90.07,92.78,,,Visualizer
moment,25.784,8.8,0.14,0.16,0.07,,90.04,92.75,,,Visualizer
moment,26.053,9.02,0.25,0.13,0.17,,90.11,92.68,,,Visualizer
moment,26.278,8.81,0.23,0.12,0.05,,90.11,92.67,,,Visualizer
moment,26.549,8.76,0.25,0.16,0.11,,90.17,92.7,,,Visualizer
moment,26.819,8.97,0.26,0.13,0.11,,90.21,92.69,,,Visualizer
moment,27.046,8.75,0.26,0.1,0.01,,90.27,92.68,,,Visualizer
