information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.509,0.11,3.83,0.0,0.57,,89.72,90.23,,,Visualizer
moment,12.733,0.1,4.06,0.0,0.67,,89.69,90.23,,,Visualizer
moment,12.958,0.1,4.27,0.0,0.8,,89.69,90.21,,,Visualizer
moment,13.139,0.1,4.4,0.0,0.64,,89.69,90.17,,,Visualizer
moment,13.364,0.09,4.4,0.0,0.6,,89.69,90.19,,,Visualizer
moment,13.544,0.09,4.59,0.0,0.78,,89.88,90.24,,,Visualizer
moment,13.769,0.08,4.63,0.0,0.37,,89.75,90.17,,,Visualizer
moment,13.948,0.08,4.78,0.0,0.53,,89.82,90.1,,,Visualizer
moment,14.173,0.08,5.1,0.0,0.75,,89.92,90.1,,,Visualizer
moment,14.399,0.08,5.09,0.0,0.57,,89.98,90.04,,,Visualizer
moment,14.623,0.08,5.1,0.0,0.5,,89.82,90.14,,,Visualizer
moment,14.803,0.08,5.34,0.0,0.59,,89.85,90.03,,,Visualizer
moment,15.029,0.07,5.47,0.0,0.71,,89.75,90.0,,,Visualizer
moment,15.208,0.07,5.44,0.0,0.36,,89.88,90.04,,,Visualizer
moment,15.433,0.07,5.63,0.0,0.57,,89.82,90.0,,,Visualizer
moment,15.66,0.06,5.76,0.0,0.67,,89.75,90.03,,,Visualizer
moment,15.839,0.06,5.77,0.0,0.45,,89.88,89.96,,,Visualizer
moment,16.063,0.06,5.78,0.0,0.36,,89.85,89.88,,,Visualizer
moment,16.289,0.06,6.02,0.0,0.59,,89.85,89.89,,,Visualizer
moment,16.468,0.06,6.05,0.0,0.45,,89.92,89.84,,,Visualizer
moment,16.694,0.06,6.19,0.0,0.45,,89.85,89.77,,,Visualizer
moment,16.874,0.05,6.34,0.0,0.6,,89.85,89.74,,,Visualizer
moment,17.098,0.05,6.33,0.0,0.44,,89.92,89.85,,,Visualizer
moment,17.325,0.05,6.46,0.0,0.43,,89.79,89.83,,,Visualizer
moment,17.502,0.05,6.6,0.0,0.59,,89.92,89.73,,,Visualizer
moment,17.727,0.05,6.61,0.0,0.26,,89.82,89.69,,,Visualizer
moment,17.953,0.05,6.71,0.0,0.4,,89.79,89.61,,,Visualizer
moment,18.133,0.05,6.84,0.0,0.52,,89.82,89.6,,,Visualizer
moment,18.361,0.04,6.88,0.0,0.44,,89.75,89.61,,,Visualizer
moment,18.539,0.04,6.88,0.0,0.29,,89.82,89.53,,,Visualizer
moment,18.763,0.04,7.08,0.0,0.39,,89.82,89.59,,,Visualizer
moment,18.989,0.04,7.0,0.0,0.34,,89.79,89.57,,,Visualizer
moment,19.167,0.03,7.25,0.0,0.28,,89.95,89.55,,,Visualizer
moment,19.393,0.03,7.24,0.0,0.39,,89.85,89.51,,,Visualizer
moment,19.618,0.04,7.35,0.0,0.49,,89.82,89.45,,,Visualizer
moment,19.799,0.03,7.36,0.0,0.27,,89.82,89.45,,,Visualizer
moment,20.023,0.03,7.37,0.0,0.39,,89.92,89.5,,,Visualizer
moment,20.203,0.03,7.37,0.0,0.13,,89.88,89.4,,,Visualizer
moment,20.43,0.03,7.58,0.0,0.25,,89.88,89.4,,,Visualizer
moment,20.656,0.03,7.58,0.0,0.23,,89.79,89.37,,,Visualizer
moment,20.833,0.03,7.77,0.0,0.42,,89.95,89.32,,,Visualizer
moment,21.065,0.03,7.77,0.0,0.42,,89.85,89.36,,,Visualizer
moment,21.286,0.02,7.79,0.0,0.23,,90.02,89.29,,,Visualizer
moment,21.464,0.02,7.82,0.0,0.25,,89.95,89.2,,,Visualizer
moment,21.691,0.02,7.97,0.0,0.25,,89.85,89.24,,,Visualizer
moment,21.87,0.02,7.94,0.0,0.18,,89.88,89.26,,,Visualizer
moment,22.098,0.02,8.03,0.0,0.26,,89.95,89.23,,,Visualizer
moment,22.319,0.02,8.07,0.0,0.29,,89.82,89.18,,,Visualizer
moment,22.498,0.02,8.27,0.0,0.29,,89.85,89.2,,,Visualizer
moment,22.723,0.02,8.24,0.0,0.31,,89.98,89.11,,,Visualizer
moment,22.949,0.02,8.4,0.0,0.39,,89.82,89.11,,,Visualizer
moment,23.129,0.02,8.37,0.0,0.32,,89.85,89.16,,,Visualizer
moment,23.353,0.02,8.38,0.0,0.12,,89.88,89.04,,,Visualizer
moment,23.58,0.02,8.39,0.0,0.13,,89.98,89.09,,,Visualizer
moment,23.759,0.01,8.39,0.0,0.0,,89.88,89.07,,,Visualizer
moment,23.984,0.02,8.47,0.0,0.09,,89.92,88.98,,,Visualizer
moment,24.163,0.02,8.73,0.0,0.38,,89.82,88.96,,,Visualizer
moment,24.388,0.02,8.76,0.0,0.4,,89.88,88.97,,,Visualizer
moment,24.615,0.02,8.71,0.0,0.34,,89.88,88.93,,,Visualizer
moment,24.793,0.01,8.7,0.0,0.22,,89.88,88.91,,,Visualizer
moment,25.018,0.01,8.79,0.0,0.26,,89.82,88.9,,,Visualizer
moment,25.199,0.01,8.8,0.0,0.1,,89.82,88.85,,,Visualizer
moment,25.426,0.01,8.92,0.0,0.18,,89.79,88.84,,,Visualizer
moment,25.648,0.01,8.9,0.0,0.2,,89.79,88.84,,,Visualizer
moment,25.828,0.01,8.86,0.0,0.1,,89.82,88.8,,,Visualizer
moment,26.054,0.01,8.94,0.0,0.16,,89.72,88.82,,,Visualizer
moment,26.279,0.01,9.04,0.0,0.24,,89.82,88.74,,,Visualizer
moment,26.459,0.01,9.06,0.0,0.16,,89.75,88.74,,,Visualizer
moment,26.686,0.01,9.21,0.0,0.35,,89.69,88.72,,,Visualizer
moment,26.863,0.01,9.2,0.0,0.36,,89.72,88.74,,,Visualizer
moment,27.088,0.01,9.19,0.0,0.16,,89.65,88.72,,,Visualizer
moment,27.314,0.01,9.19,0.0,0.15,,89.75,88.73,,,Visualizer
moment,27.493,0.01,9.19,0.0,-0.02,,89.55,88.69,,,Visualizer
moment,27.719,0.01,9.31,0.0,0.12,,89.65,88.68,,,Visualizer
moment,27.944,0.01,9.33,0.0,0.14,,89.72,88.61,,,Visualizer
moment,28.126,0.01,9.3,0.0,0.12,,89.65,88.62,,,Visualizer
moment,28.35,0.01,9.31,0.0,0.13,,89.55,88.54,,,Visualizer
moment,28.529,0.01,9.51,0.0,0.23,,89.55,88.47,,,Visualizer
moment,28.754,0.01,9.51,0.0,0.21,,89.55,88.54,,,Visualizer
moment,28.979,0.01,9.44,0.0,0.16,,89.45,88.52,,,Visualizer
moment,29.16,0.01,9.47,0.0,0.18,,89.45,88.5,,,Visualizer
moment,29.383,0.01,9.62,0.0,0.32,,89.49,88.45,,,Visualizer
moment,29.609,0.01,9.62,0.0,0.12,,89.42,88.4,,,Visualizer
moment,29.788,0.01,9.61,0.0,0.2,,89.49,88.46,,,Visualizer
moment,30.014,0.01,9.63,0.0,0.18,,89.49,88.46,,,Visualizer
moment,30.193,0.01,9.64,0.0,0.02,,89.49,88.46,,,Visualizer
moment,30.422,0.01,9.77,0.0,0.17,,89.39,88.38,,,Visualizer
moment,30.643,0.01,9.77,0.0,0.17,,89.36,88.31,,,Visualizer
moment,30.823,0.01,9.79,0.0,0.18,,89.29,88.36,,,Visualizer
moment,31.05,0.01,9.79,0.0,0.17,,89.39,88.36,,,Visualizer
moment,31.274,0.01,9.79,0.0,0.16,,89.42,88.34,,,Visualizer
moment,31.455,0.01,9.95,0.0,0.19,,89.22,88.36,,,Visualizer
moment,31.678,0.01,9.89,0.0,0.13,,89.26,88.35,,,Visualizer
moment,31.904,0.01,9.91,0.0,0.13,,89.32,88.21,,,Visualizer
moment,32.084,0.01,9.98,0.0,0.2,,89.32,88.28,,,Visualizer
moment,32.308,0.01,9.98,0.0,0.06,,89.39,88.26,,,Visualizer
moment,32.488,0.01,9.98,0.0,0.13,,89.42,88.28,,,Visualizer
moment,32.715,0.01,9.98,0.0,0.06,,89.29,88.2,,,Visualizer
moment,32.94,0.01,9.98,0.0,0.08,,89.29,88.13,,,Visualizer
moment,33.118,0.01,9.99,0.0,0.01,,89.12,88.2,,,Visualizer
moment,33.344,0.01,10.14,0.0,0.17,,89.22,88.2,,,Visualizer
moment,33.568,0.01,10.13,0.0,0.16,,89.26,88.11,,,Visualizer
moment,33.749,0.01,10.14,0.0,0.17,,89.12,88.13,,,Visualizer
moment,33.974,0.01,10.15,0.0,0.18,,89.09,88.15,,,Visualizer
moment,34.153,0.01,10.16,0.0,0.18,,89.06,88.07,,,Visualizer
moment,34.378,0.01,10.17,0.0,0.04,,89.09,88.01,,,Visualizer
moment,34.604,0.01,10.17,0.0,0.04,,88.99,88.0,,,Visualizer
moment,34.783,0.01,10.18,0.0,0.04,,88.99,88.05,,,Visualizer
moment,35.01,0.01,10.25,0.0,0.09,,88.93,87.99,,,Visualizer
moment,35.233,0.01,10.27,0.0,0.13,,88.83,87.99,,,Visualizer
moment,35.415,0.01,10.31,0.0,0.15,,88.93,87.92,,,Visualizer
moment,35.639,0.01,10.35,0.0,0.18,,88.83,87.93,,,Visualizer
moment,35.819,0.01,10.37,0.0,0.15,,88.99,87.85,,,Visualizer
moment,36.044,0.01,10.38,0.0,0.13,,88.93,87.84,,,Visualizer
moment,36.269,0.01,10.38,0.0,0.09,,88.83,87.86,,,Visualizer
moment,36.449,0.01,10.39,0.0,0.05,,88.89,87.82,,,Visualizer
moment,36.673,0.01,10.4,0.0,0.05,,88.83,87.82,,,Visualizer
moment,36.901,0.01,10.4,0.0,0.03,,88.83,87.75,,,Visualizer
moment,37.079,0.01,10.4,0.0,0.02,,88.8,87.76,,,Visualizer
moment,37.304,0.01,10.4,0.0,0.02,,88.8,87.77,,,Visualizer
moment,37.484,0.01,10.41,0.0,0.01,,88.73,87.73,,,Visualizer
moment,37.709,0.01,10.41,0.0,0.01,,88.66,87.69,,,Visualizer
moment,37.934,0.01,10.41,0.0,0.01,,88.66,87.65,,,Visualizer
moment,38.114,0.01,10.43,0.0,0.03,,88.73,87.72,,,Visualizer
moment,38.339,0.01,10.62,0.0,0.23,,88.83,87.7,,,Visualizer
moment,38.564,0.01,10.55,0.0,0.15,,88.66,87.66,,,Visualizer
moment,38.744,0.01,10.58,0.0,0.18,,88.6,87.59,,,Visualizer
moment,38.968,0.01,10.6,0.0,0.2,,88.76,87.6,,,Visualizer
moment,39.149,0.01,10.62,0.0,0.2,,88.7,87.59,,,Visualizer
moment,39.418,0.01,10.63,0.0,0.09,,88.53,87.56,,,Visualizer
moment,39.599,0.01,10.64,0.0,0.07,,88.57,87.57,,,Visualizer
moment,39.778,0.01,10.65,0.0,0.06,,88.57,87.55,,,Visualizer
moment,40.005,0.01,10.66,0.0,0.05,,88.57,87.52,,,Visualizer
moment,40.229,0.01,10.68,0.0,0.06,,88.43,87.5,,,Visualizer
moment,40.455,0.01,10.74,0.0,0.12,,88.43,87.49,,,Visualizer
moment,40.634,0.01,10.77,0.0,0.14,,88.53,87.43,,,Visualizer
moment,40.858,0.01,10.78,0.0,0.14,,88.47,87.41,,,Visualizer
moment,41.038,0.01,10.79,0.0,0.14,,88.43,87.42,,,Visualizer
moment,41.265,0.01,10.8,0.0,0.13,,88.47,87.42,,,Visualizer
moment,41.445,0.01,10.81,0.0,0.07,,88.37,87.38,,,Visualizer
moment,41.668,0.01,10.81,0.0,0.04,,88.4,87.31,,,Visualizer
moment,41.894,0.01,10.82,0.0,0.04,,88.47,87.27,,,Visualizer
moment,42.12,0.01,10.82,0.0,0.03,,88.34,87.31,,,Visualizer
moment,42.298,0.01,10.82,0.0,0.01,,88.47,87.33,,,Visualizer
moment,42.523,0.01,10.83,0.0,0.02,,88.24,87.24,,,Visualizer
moment,42.703,0.01,10.83,0.0,0.01,,88.24,87.17,,,Visualizer
moment,42.929,0.01,10.84,0.0,0.02,,88.24,87.17,,,Visualizer
moment,43.114,0.01,10.84,0.0,0.02,,88.2,87.15,,,Visualizer
moment,43.333,0.01,10.85,0.0,0.03,,88.11,87.19,,,Visualizer
moment,43.559,0.01,10.85,0.0,0.02,,88.11,87.2,,,Visualizer
moment,43.783,0.01,10.85,0.0,0.01,,88.2,87.17,,,Visualizer
moment,43.964,0.01,10.86,0.0,0.02,,88.17,87.14,,,Visualizer
moment,44.19,0.01,10.86,0.0,0.01,,88.24,87.05,,,Visualizer
moment,44.371,0.01,10.87,0.0,0.02,,88.04,87.07,,,Visualizer
moment,44.595,0.01,10.87,0.0,0.02,,88.14,87.05,,,Visualizer
moment,44.774,0.01,10.87,0.0,0.02,,88.04,87.09,,,Visualizer
moment,44.999,0.01,10.87,0.0,0.01,,88.01,86.97,,,Visualizer
moment,45.225,0.01,10.87,0.0,0.01,,88.01,86.96,,,Visualizer
moment,45.449,0.01,10.87,0.0,0.0,,88.01,86.96,,,Visualizer
moment,45.629,0.01,10.89,0.0,0.02,,88.07,86.9,,,Visualizer
moment,45.854,0.01,10.89,0.0,0.02,,87.94,86.88,,,Visualizer
moment,46.034,0.01,10.9,0.0,0.03,,88.04,86.91,,,Visualizer
moment,46.259,0.01,10.9,0.0,0.03,,87.98,86.84,,,Visualizer
moment,46.438,0.01,11.11,0.0,0.23,,87.91,86.82,,,Visualizer
moment,46.664,0.01,11.07,0.0,0.19,,87.94,86.89,,,Visualizer
moment,46.888,0.01,11.07,0.0,0.18,,87.84,86.82,,,Visualizer
moment,47.115,0.01,11.07,0.0,0.18,,87.78,86.78,,,Visualizer
moment,47.295,0.01,11.09,0.0,0.2,,87.81,86.81,,,Visualizer
moment,47.519,0.01,11.08,0.0,-0.03,,87.78,86.73,,,Visualizer
moment,47.698,0.01,11.09,0.0,0.02,,87.75,86.72,,,Visualizer
moment,47.925,0.01,11.09,0.0,0.02,,87.75,86.72,,,Visualizer
moment,48.104,0.01,11.1,0.0,0.02,,87.71,86.7,,,Visualizer
moment,48.329,0.01,11.1,0.0,0.01,,87.81,86.7,,,Visualizer
moment,48.553,0.01,11.11,0.0,0.03,,87.71,86.65,,,Visualizer
moment,48.778,0.0,11.13,0.0,0.04,,87.71,86.64,,,Visualizer
moment,48.96,0.01,11.14,0.0,0.04,,87.68,86.63,,,Visualizer
moment,49.184,0.01,11.15,0.0,0.05,,87.62,86.51,,,Visualizer
moment,49.364,0.01,11.16,0.0,0.05,,87.68,86.59,,,Visualizer
moment,49.589,0.01,11.16,0.0,0.04,,87.62,86.58,,,Visualizer
moment,49.813,0.01,11.18,0.0,0.05,,87.52,86.54,,,Visualizer
moment,49.994,0.01,11.18,0.0,0.04,,87.62,86.49,,,Visualizer
moment,50.219,0.01,11.19,0.0,0.04,,87.58,86.51,,,Visualizer
moment,50.443,0.01,11.19,0.0,0.03,,87.52,86.47,,,Visualizer
moment,50.622,0.01,11.2,0.0,0.04,,87.45,86.43,,,Visualizer
moment,50.849,0.01,11.2,0.0,0.02,,87.42,86.5,,,Visualizer
moment,51.03,0.01,11.2,0.0,0.01,,87.58,86.43,,,Visualizer
moment,51.253,0.01,11.2,0.0,0.01,,87.39,86.38,,,Visualizer
moment,51.434,0.01,11.2,0.0,0.0,,87.52,86.39,,,Visualizer
moment,51.66,0.01,11.2,0.0,0.0,,87.42,86.34,,,Visualizer
moment,51.885,0.01,11.2,0.0,0.0,,87.42,86.39,,,Visualizer
moment,52.109,0.01,11.21,0.0,0.01,,87.36,86.35,,,Visualizer
moment,52.291,0.01,11.21,0.0,0.01,,87.29,86.31,,,Visualizer
moment,52.514,0.01,11.22,0.0,0.02,,87.32,86.29,,,Visualizer
moment,52.695,0.01,11.22,0.0,0.02,,87.26,86.32,,,Visualizer
moment,52.919,0.01,11.22,0.0,0.02,,87.29,86.25,,,Visualizer
moment,53.145,0.0,11.23,0.0,0.02,,87.32,86.2,,,Visualizer
moment,53.324,0.01,11.23,0.0,0.01,,87.26,86.18,,,Visualizer
moment,53.548,0.01,11.24,0.0,0.02,,87.19,86.18,,,Visualizer
moment,53.773,0.01,11.24,0.0,0.02,,87.12,86.09,,,Visualizer
moment,53.955,0.01,11.25,0.0,0.03,,87.12,86.1,,,Visualizer
moment,54.178,0.01,11.25,0.0,0.02,,87.19,86.1,,,Visualizer
moment,54.36,0.01,11.25,0.0,0.02,,87.22,86.03,,,Visualizer
moment,54.584,0.01,11.25,0.0,0.01,,87.06,86.04,,,Visualizer
moment,54.809,0.01,11.26,0.0,0.02,,87.26,86.03,,,Visualizer
moment,54.988,0.01,11.26,0.0,0.01,,87.09,85.99,,,Visualizer
moment,55.215,0.01,11.26,0.0,0.01,,87.0,85.97,,,Visualizer
moment,55.439,0.01,11.26,0.0,0.01,,87.03,85.96,,,Visualizer
moment,55.619,0.0,11.26,0.0,0.0,,87.22,85.96,,,Visualizer
moment,55.843,0.01,11.26,0.0,0.0,,87.16,85.92,,,Visualizer
moment,56.023,0.01,11.25,0.0,-0.01,,87.09,85.89,,,Visualizer
moment,56.25,0.01,11.24,0.0,-0.02,,87.06,85.87,,,Visualizer
moment,56.472,0.01,11.24,0.0,-0.02,,86.93,85.87,,,Visualizer
moment,56.655,0.01,11.25,0.0,-0.01,,87.03,85.84,,,Visualizer
moment,56.879,0.01,11.25,0.0,0.0,,86.96,85.77,,,Visualizer
moment,57.105,0.01,11.26,0.0,0.01,,86.96,85.81,,,Visualizer
moment,57.284,0.01,11.26,0.0,0.02,,86.86,85.79,,,Visualizer
moment,57.508,0.01,11.28,0.0,0.04,,86.83,85.8,,,Visualizer
moment,57.69,0.01,11.28,0.0,0.03,,86.9,85.74,,,Visualizer
moment,57.913,0.01,11.29,0.0,0.04,,87.0,85.71,,,Visualizer
moment,58.141,0.01,11.29,0.0,0.03,,87.0,85.72,,,Visualizer
moment,58.319,0.01,11.29,0.0,0.01,,87.0,85.71,,,Visualizer
moment,58.545,0.01,11.29,0.0,0.01,,86.83,85.68,,,Visualizer
moment,58.77,0.01,11.29,0.0,0.0,,86.86,85.7,,,Visualizer
moment,58.95,0.01,11.28,0.0,-0.01,,86.86,85.67,,,Visualizer
moment,59.173,0.01,11.28,0.0,-0.01,,86.8,85.6,,,Visualizer
moment,59.355,0.01,11.28,0.0,-0.01,,86.77,85.59,,,Visualizer
moment,59.579,0.01,11.28,0.0,-0.01,,86.9,85.57,,,Visualizer
moment,59.804,0.01,11.28,0.0,-0.01,,86.7,85.55,,,Visualizer
moment,59.984,0.01,11.28,0.0,0.0,,86.67,85.54,,,Visualizer
moment,60.208,0.01,11.28,0.0,0.0,,86.8,85.54,,,Visualizer
moment,60.437,0.01,11.28,0.0,0.0,,86.73,85.51,,,Visualizer
moment,60.616,0.01,11.28,0.0,0.0,,86.7,85.54,,,Visualizer
moment,60.84,0.01,11.28,0.0,0.0,,86.61,85.49,,,Visualizer
moment,61.02,0.01,11.28,0.0,0.0,,86.67,85.52,,,Visualizer
moment,61.245,0.01,11.28,0.0,0.0,,86.64,85.5,,,Visualizer
moment,61.515,0.01,11.28,0.0,0.0,,86.67,85.43,,,Visualizer
moment,61.652,0.01,11.28,0.0,0.0,,86.83,85.43,,,Visualizer
moment,61.874,0.01,11.28,0.0,0.0,,86.61,85.42,,,Visualizer
moment,62.098,0.01,11.28,0.0,0.0,,86.64,85.4,,,Visualizer
moment,62.279,0.01,11.28,0.0,0.0,,86.57,85.43,,,Visualizer
moment,62.506,0.01,11.28,0.0,0.0,,86.73,85.36,,,Visualizer
moment,62.685,0.01,11.28,0.0,0.0,,86.51,85.34,,,Visualizer
moment,62.909,0.01,11.28,0.0,0.0,,86.57,85.37,,,Visualizer
moment,63.136,0.01,11.28,0.0,0.0,,86.51,85.29,,,Visualizer
moment,63.314,0.01,11.28,0.0,0.0,,86.51,85.29,,,Visualizer
moment,63.539,0.01,11.28,0.0,0.0,,86.47,85.3,,,Visualizer
moment,63.764,0.01,11.28,0.0,0.0,,86.67,85.25,,,Visualizer
moment,63.944,0.01,11.28,0.0,0.0,,86.47,85.21,,,Visualizer
moment,64.169,0.01,11.28,0.0,0.0,,86.61,85.18,,,Visualizer
moment,64.35,0.01,11.28,0.0,0.0,,86.54,85.24,,,Visualizer
moment,64.574,0.01,11.28,0.0,0.0,,86.41,85.22,,,Visualizer
moment,64.8,0.01,11.28,0.0,0.0,,86.54,85.16,,,Visualizer
moment,64.979,0.01,11.28,0.0,0.0,,86.61,85.15,,,Visualizer
moment,65.203,0.01,11.29,0.0,0.01,,86.44,85.11,,,Visualizer
moment,65.43,0.01,11.3,0.0,0.02,,86.47,85.12,,,Visualizer
moment,65.609,0.01,11.3,0.0,0.02,,86.47,85.12,,,Visualizer
moment,65.835,0.01,11.45,0.0,0.18,,86.47,85.15,,,Visualizer
moment,66.014,0.01,11.48,0.0,0.2,,86.44,85.13,,,Visualizer
moment,66.239,0.01,11.49,0.0,0.21,,86.57,85.11,,,Visualizer
moment,66.464,0.01,11.48,0.0,0.19,,86.44,85.09,,,Visualizer
moment,66.644,0.01,11.46,0.0,0.17,,86.44,85.09,,,Visualizer
moment,66.869,0.01,11.46,0.0,-0.01,,86.38,85.04,,,Visualizer
moment,67.094,0.01,11.46,0.0,-0.02,,86.34,85.04,,,Visualizer
moment,67.273,0.01,11.46,0.0,-0.02,,86.44,85.04,,,Visualizer
moment,67.498,0.01,11.46,0.0,-0.02,,86.38,85.05,,,Visualizer
moment,67.678,0.01,11.46,0.0,0.0,,86.31,85.0,,,Visualizer
moment,67.903,0.01,11.46,0.0,0.0,,86.38,84.93,,,Visualizer
moment,68.13,0.01,11.46,0.0,0.0,,86.34,84.95,,,Visualizer
moment,68.311,0.01,11.47,0.0,0.01,,86.44,84.95,,,Visualizer
moment,68.535,0.01,11.47,0.0,0.01,,86.28,84.93,,,Visualizer
moment,68.758,0.01,11.47,0.0,0.01,,86.31,84.94,,,Visualizer
moment,68.938,0.01,11.47,0.0,0.01,,86.28,84.95,,,Visualizer
moment,69.165,0.01,11.47,0.0,0.01,,86.25,84.84,,,Visualizer
moment,69.344,0.01,11.47,0.0,0.0,,86.31,84.85,,,Visualizer
moment,69.569,0.01,11.47,0.0,0.0,,86.28,84.86,,,Visualizer
moment,69.796,0.01,11.48,0.0,0.01,,86.25,84.85,,,Visualizer
moment,69.975,0.01,11.48,0.0,0.01,,86.18,84.81,,,Visualizer
moment,70.199,0.01,11.48,0.0,0.01,,86.25,84.86,,,Visualizer
moment,70.424,0.01,11.49,0.0,0.02,,86.18,84.84,,,Visualizer
