information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.749,2.88,4.22,1.28,0.74,,81.54,83.89,,,Visualizer
moment,6.974,3.33,4.71,1.57,1.03,,80.96,83.93,,,Visualizer
moment,7.244,3.95,5.11,1.66,1.23,,80.36,83.84,,,Visualizer
moment,7.469,4.15,5.43,1.86,1.31,,79.82,83.85,,,Visualizer
moment,7.739,4.55,5.98,1.95,1.65,,79.3,83.92,,,Visualizer
moment,7.964,4.8,6.48,1.99,1.74,,78.82,83.9,,,Visualizer
moment,8.234,4.79,6.9,1.97,1.91,,78.7,83.84,,,Visualizer
moment,8.46,4.69,7.55,2.01,2.1,,78.79,83.78,,,Visualizer
moment,8.729,4.7,7.89,2.09,2.04,,78.82,83.66,,,Visualizer
moment,8.999,4.73,8.65,2.18,2.31,,79.11,83.6,,,Visualizer
moment,9.314,4.79,9.37,2.31,2.42,,79.27,83.52,,,Visualizer
moment,9.494,4.81,10.61,2.46,2.9,,79.3,83.4,,,Visualizer
moment,9.719,4.79,10.81,2.66,2.81,,78.95,83.25,,,Visualizer
moment,9.989,4.84,11.75,2.8,2.93,,78.6,83.12,,,Visualizer
moment,10.214,4.81,12.78,2.96,3.26,,77.8,83.08,,,Visualizer
moment,10.488,4.72,13.46,3.14,3.44,,77.17,82.99,,,Visualizer
moment,10.799,4.69,14.53,3.23,3.61,,76.66,82.9,,,Visualizer
moment,10.979,4.58,15.72,3.35,3.84,,76.02,82.79,,,Visualizer
moment,11.248,4.48,16.42,3.5,3.88,,75.63,82.68,,,Visualizer
moment,11.474,4.38,17.61,3.56,4.02,,75.44,82.54,,,Visualizer
moment,11.744,4.2,18.78,3.74,4.24,,75.19,82.32,,,Visualizer
moment,11.969,4.15,20.0,3.74,4.29,,75.03,82.11,,,Visualizer
moment,12.239,3.93,20.8,3.86,4.24,,74.87,81.96,,,Visualizer
moment,12.466,3.77,22.03,3.83,4.33,,74.87,81.74,,,Visualizer
moment,12.733,3.61,22.92,3.85,4.41,,74.64,81.5,,,Visualizer
moment,13.004,3.42,24.1,3.92,4.37,,74.61,81.17,,,Visualizer
moment,13.229,3.32,25.33,3.91,4.36,,74.58,80.97,,,Visualizer
moment,13.505,3.11,26.05,3.95,4.28,,74.45,80.86,,,Visualizer
moment,13.724,2.99,27.27,3.88,4.32,,74.36,80.68,,,Visualizer
moment,13.994,2.83,28.36,3.82,4.12,,74.32,80.49,,,Visualizer
moment,14.218,2.75,29.47,3.91,4.05,,74.26,80.34,,,Visualizer
moment,14.489,2.8,29.86,3.98,4.06,,74.29,80.22,,,Visualizer
moment,14.714,2.76,31.34,3.96,3.91,,74.16,80.04,,,Visualizer
moment,14.984,2.52,32.13,3.81,4.02,,74.2,80.0,,,Visualizer
moment,15.253,2.28,33.25,3.86,4.03,,74.13,79.8,,,Visualizer
moment,15.483,2.42,34.3,3.92,3.94,,74.26,79.66,,,Visualizer
