information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.836,2.93,6.89,0.91,0.6,,161.0,175.07,,,Visualizer
moment,11.061,2.93,7.22,0.96,0.89,,160.65,175.03,,,Visualizer
moment,11.249,2.91,7.25,0.9,0.66,,160.53,174.99,,,Visualizer
moment,11.474,2.91,7.4,0.96,0.66,,160.42,174.91,,,Visualizer
moment,11.661,2.94,7.6,1.0,0.8,,160.13,174.97,,,Visualizer
moment,11.886,2.97,7.79,0.94,0.93,,159.95,175.04,,,Visualizer
moment,12.075,2.94,7.9,0.96,0.7,,159.55,174.96,,,Visualizer
moment,12.299,2.96,8.23,1.0,0.88,,159.6,174.94,,,Visualizer
moment,12.487,3.01,8.26,0.93,0.87,,159.43,175.06,,,Visualizer
moment,12.711,2.97,8.32,0.99,0.63,,159.03,174.93,,,Visualizer
moment,12.936,2.98,8.67,1.06,0.78,,159.2,174.9,,,Visualizer
moment,13.123,3.04,8.73,0.95,0.83,,158.74,174.91,,,Visualizer
moment,13.349,3.0,8.92,1.05,0.71,,158.62,174.83,,,Visualizer
moment,13.536,3.02,9.13,1.09,0.9,,158.68,174.7,,,Visualizer
moment,13.761,3.06,9.19,1.03,0.65,,158.39,174.57,,,Visualizer
moment,13.949,3.07,9.41,1.09,0.76,,158.22,174.62,,,Visualizer
moment,14.174,3.07,9.76,1.06,1.03,,158.15,174.51,,,Visualizer
moment,14.361,3.02,9.8,1.03,0.72,,157.92,174.5,,,Visualizer
moment,14.586,3.07,10.13,1.07,1.01,,158.1,174.56,,,Visualizer
moment,14.849,3.09,10.27,1.15,0.89,,157.87,174.41,,,Visualizer
moment,14.999,3.13,10.49,1.06,0.93,,157.75,174.26,,,Visualizer
moment,15.224,3.07,10.63,1.12,0.9,,157.46,174.25,,,Visualizer
moment,15.411,3.11,10.96,1.12,0.97,,157.4,174.29,,,Visualizer
moment,15.636,3.12,11.1,1.08,0.92,,157.46,174.09,,,Visualizer
moment,15.824,3.11,11.29,1.17,1.05,,157.35,174.12,,,Visualizer
moment,16.049,3.14,11.53,1.16,0.95,,157.35,174.17,,,Visualizer
moment,16.237,3.13,11.65,1.12,1.03,,157.35,173.99,,,Visualizer
moment,16.461,3.19,11.91,1.15,0.98,,157.05,173.81,,,Visualizer
moment,16.686,3.18,12.02,1.14,0.95,,157.11,173.76,,,Visualizer
moment,16.873,3.2,12.28,1.09,1.02,,156.99,173.65,,,Visualizer
moment,17.099,3.2,12.52,1.11,1.0,,156.99,173.48,,,Visualizer
moment,17.286,3.18,12.81,1.15,1.11,,156.94,173.3,,,Visualizer
moment,17.511,3.2,12.91,1.16,0.92,,156.94,173.21,,,Visualizer
moment,17.698,3.24,13.11,1.12,1.0,,156.82,173.12,,,Visualizer
moment,17.924,3.21,13.44,1.15,1.04,,156.82,172.96,,,Visualizer
moment,18.111,3.22,13.49,1.22,1.0,,156.76,172.76,,,Visualizer
moment,18.336,3.26,13.85,1.2,1.07,,156.88,172.61,,,Visualizer
moment,18.561,3.29,14.09,1.17,1.12,,156.64,172.46,,,Visualizer
moment,18.748,3.23,14.23,1.24,0.94,,156.59,172.34,,,Visualizer
moment,18.974,3.25,14.49,1.26,1.06,,156.41,172.24,,,Visualizer
moment,19.161,3.29,14.74,1.25,1.03,,156.47,172.03,,,Visualizer
moment,19.386,3.31,14.78,1.2,0.97,,156.24,171.93,,,Visualizer
moment,19.574,3.31,15.16,1.22,1.1,,156.35,171.88,,,Visualizer
moment,19.798,3.32,15.39,1.28,1.04,,156.3,171.74,,,Visualizer
moment,20.023,3.32,15.64,1.25,1.02,,156.35,171.65,,,Visualizer
moment,20.211,3.32,15.8,1.28,1.08,,156.18,171.6,,,Visualizer
moment,20.436,3.38,16.13,1.26,1.17,,156.07,171.44,,,Visualizer
moment,20.624,3.33,16.15,1.32,1.01,,155.95,171.36,,,Visualizer
moment,20.849,3.36,16.57,1.32,1.22,,155.77,171.14,,,Visualizer
moment,21.036,3.41,16.69,1.32,1.08,,155.95,171.05,,,Visualizer
moment,21.299,3.41,16.9,1.28,1.13,,155.77,171.03,,,Visualizer
moment,21.449,3.4,17.05,1.31,0.95,,155.71,170.98,,,Visualizer
moment,21.674,3.39,17.42,1.32,1.31,,155.54,170.86,,,Visualizer
moment,21.861,3.45,17.66,1.3,1.11,,155.71,170.71,,,Visualizer
moment,22.086,3.45,17.91,1.29,1.18,,155.65,170.61,,,Visualizer
moment,22.311,3.44,18.11,1.34,1.12,,155.48,170.51,,,Visualizer
moment,22.499,3.45,18.39,1.37,1.27,,155.42,170.35,,,Visualizer
moment,22.724,3.51,18.49,1.3,1.01,,155.89,170.41,,,Visualizer
moment,22.911,3.48,18.81,1.29,1.18,,155.48,170.22,,,Visualizer
moment,23.136,3.47,18.95,1.34,1.07,,155.6,170.29,,,Visualizer
moment,23.323,3.48,19.36,1.37,1.16,,155.42,170.22,,,Visualizer
moment,23.549,3.51,19.54,1.3,1.11,,155.36,169.96,,,Visualizer
moment,23.736,3.53,19.8,1.33,1.18,,155.31,170.05,,,Visualizer
moment,23.961,3.53,19.86,1.31,1.07,,155.31,169.91,,,Visualizer
moment,24.186,3.51,20.27,1.32,1.25,,155.42,169.77,,,Visualizer
moment,24.373,3.57,20.47,1.33,1.14,,155.31,169.79,,,Visualizer
moment,24.599,3.55,20.75,1.28,1.11,,155.19,169.67,,,Visualizer
moment,24.786,3.59,20.97,1.27,1.17,,155.36,169.57,,,Visualizer
moment,25.011,3.58,21.28,1.28,1.23,,155.19,169.48,,,Visualizer
moment,25.199,3.59,21.4,1.27,1.04,,155.24,169.37,,,Visualizer
moment,25.424,3.6,21.71,1.27,1.17,,155.31,169.34,,,Visualizer
moment,25.611,3.6,21.95,1.28,1.24,,155.13,169.21,,,Visualizer
moment,25.836,3.64,22.21,1.25,1.28,,155.24,168.96,,,Visualizer
moment,26.061,3.62,22.24,1.29,0.99,,155.07,168.93,,,Visualizer
moment,26.249,3.63,22.68,1.33,1.12,,155.31,168.81,,,Visualizer
moment,26.473,3.64,22.72,1.35,1.04,,155.07,168.66,,,Visualizer
moment,26.661,3.66,23.19,1.31,1.13,,155.01,168.59,,,Visualizer
moment,26.886,3.65,23.4,1.34,1.23,,154.84,168.41,,,Visualizer
moment,27.073,3.69,23.68,1.31,1.24,,155.01,168.42,,,Visualizer
moment,27.299,3.67,23.88,1.29,1.24,,154.89,168.25,,,Visualizer
moment,27.486,3.69,24.06,1.32,1.17,,154.6,168.11,,,Visualizer
moment,27.711,3.7,24.5,1.3,1.32,,154.84,168.05,,,Visualizer
moment,27.936,3.7,24.61,1.36,1.05,,154.43,167.91,,,Visualizer
moment,28.123,3.74,24.91,1.34,1.16,,154.54,167.77,,,Visualizer
moment,28.348,3.73,25.06,1.37,1.05,,154.43,167.67,,,Visualizer
moment,28.536,3.72,25.35,1.35,1.2,,154.19,167.59,,,Visualizer
moment,28.761,3.75,25.53,1.39,1.06,,154.31,167.64,,,Visualizer
moment,28.948,3.78,25.85,1.35,1.28,,154.13,167.56,,,Visualizer
moment,29.173,3.76,26.12,1.34,1.13,,154.13,167.58,,,Visualizer
moment,29.361,3.75,26.27,1.36,1.25,,154.13,167.52,,,Visualizer
moment,29.585,3.8,26.53,1.31,1.06,,154.08,167.38,,,Visualizer
moment,29.811,3.78,26.97,1.33,1.35,,153.9,167.45,,,Visualizer
moment,29.998,3.8,27.04,1.32,1.05,,153.84,167.34,,,Visualizer
moment,30.223,3.84,27.35,1.32,1.27,,154.08,167.37,,,Visualizer
moment,30.411,3.83,27.57,1.35,1.12,,153.96,167.27,,,Visualizer
moment,30.636,3.81,27.88,1.35,1.39,,154.13,167.23,,,Visualizer
moment,30.823,3.84,28.03,1.37,1.09,,153.96,167.09,,,Visualizer
moment,31.048,3.86,28.42,1.34,1.39,,154.19,167.06,,,Visualizer
moment,31.236,3.84,28.47,1.36,1.07,,154.25,166.96,,,Visualizer
moment,31.46,3.89,28.84,1.37,1.18,,154.08,166.87,,,Visualizer
moment,31.686,3.87,29.15,1.36,1.15,,154.36,166.75,,,Visualizer
moment,31.873,3.87,29.27,1.39,1.16,,154.36,166.72,,,Visualizer
moment,32.098,3.92,29.59,1.36,1.18,,154.25,166.71,,,Visualizer
moment,32.286,3.91,29.81,1.39,1.38,,154.25,166.42,,,Visualizer
moment,32.511,3.93,30.05,1.35,1.17,,154.25,166.49,,,Visualizer
moment,32.698,3.95,30.35,1.31,1.24,,154.25,166.53,,,Visualizer
moment,32.96,3.92,30.59,1.33,1.28,,154.6,166.42,,,Visualizer
moment,33.111,3.95,30.72,1.35,1.16,,154.43,166.39,,,Visualizer
moment,33.336,3.93,31.02,1.37,1.23,,154.6,166.37,,,Visualizer
moment,33.56,3.95,31.23,1.4,1.22,,154.48,166.41,,,Visualizer
moment,33.748,4.02,31.49,1.35,1.17,,154.72,166.25,,,Visualizer
moment,33.973,3.94,31.84,1.35,1.19,,154.54,166.27,,,Visualizer
moment,34.16,3.98,31.96,1.39,1.28,,154.54,166.28,,,Visualizer
moment,34.386,4.02,32.26,1.37,1.07,,154.6,166.14,,,Visualizer
moment,34.573,3.99,32.66,1.4,1.45,,154.54,166.07,,,Visualizer
moment,34.798,4.05,32.71,1.38,1.08,,154.78,165.95,,,Visualizer
moment,34.986,4.04,33.09,1.35,1.29,,154.72,165.88,,,Visualizer
moment,35.211,4.01,33.22,1.38,1.14,,154.66,165.68,,,Visualizer
moment,35.398,4.07,33.5,1.39,1.28,,154.48,165.62,,,Visualizer
moment,35.623,4.06,33.65,1.41,1.02,,154.66,165.62,,,Visualizer
moment,35.848,4.07,34.05,1.4,1.16,,154.66,165.58,,,Visualizer
moment,36.036,4.08,34.31,1.35,1.25,,154.72,165.45,,,Visualizer
moment,36.261,4.1,34.53,1.31,1.18,,154.78,165.38,,,Visualizer
moment,36.448,4.1,34.8,1.37,1.31,,154.89,165.42,,,Visualizer
moment,36.673,4.12,34.94,1.38,1.14,,154.66,165.37,,,Visualizer
moment,36.861,4.12,35.23,1.37,1.22,,154.66,165.25,,,Visualizer
moment,37.086,4.15,35.44,1.36,1.16,,154.78,165.17,,,Visualizer
moment,37.273,4.1,35.89,1.39,1.31,,155.01,165.13,,,Visualizer
moment,37.498,4.13,35.96,1.36,1.06,,154.84,165.11,,,Visualizer
moment,37.723,4.15,36.32,1.36,1.39,,155.01,165.11,,,Visualizer
moment,37.91,4.19,36.53,1.36,1.13,,154.96,165.0,,,Visualizer
moment,38.136,4.17,36.81,1.37,1.38,,154.96,164.93,,,Visualizer
moment,38.323,4.2,37.02,1.35,1.16,,155.13,164.86,,,Visualizer
moment,38.548,4.21,37.33,1.34,1.41,,155.24,164.89,,,Visualizer
moment,38.736,4.22,37.46,1.32,1.17,,155.13,164.79,,,Visualizer
moment,38.961,4.21,37.81,1.31,1.2,,155.19,164.8,,,Visualizer
moment,39.148,4.21,38.12,1.33,1.23,,155.48,164.8,,,Visualizer
moment,39.41,4.2,38.28,1.38,1.14,,155.6,164.66,,,Visualizer
moment,39.598,4.26,38.55,1.37,1.26,,155.6,164.64,,,Visualizer
moment,39.785,4.24,38.84,1.36,1.24,,155.48,164.62,,,Visualizer
moment,40.011,4.25,39.02,1.36,1.25,,155.77,164.57,,,Visualizer
moment,40.198,4.24,39.23,1.41,1.14,,155.89,164.61,,,Visualizer
moment,40.423,4.3,39.59,1.4,1.27,,155.83,164.5,,,Visualizer
moment,40.61,4.3,39.77,1.36,1.07,,155.89,164.37,,,Visualizer
moment,40.836,4.28,40.1,1.37,1.29,,156.12,164.4,,,Visualizer
moment,41.023,4.33,40.26,1.37,1.14,,156.12,164.31,,,Visualizer
moment,41.248,4.28,40.58,1.41,1.32,,156.18,164.38,,,Visualizer
moment,41.473,4.34,40.74,1.38,1.18,,156.12,164.31,,,Visualizer
