information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.942,12.83,2.25,1.09,0.88,,85.81,87.52,,,Visualizer
moment,8.137,13.06,2.3,1.05,0.74,,85.65,87.44,,,Visualizer
moment,8.339,13.25,2.35,1.01,0.61,,85.65,87.46,,,Visualizer
moment,8.526,13.41,2.63,0.97,0.77,,85.71,87.47,,,Visualizer
moment,8.769,13.47,2.81,0.95,0.79,,85.78,87.5,,,Visualizer
moment,8.966,13.67,3.04,0.92,0.78,,85.62,87.44,,,Visualizer
moment,9.16,13.78,3.07,0.89,0.77,,85.71,87.39,,,Visualizer
moment,9.361,13.86,3.28,0.87,0.76,,85.81,87.44,,,Visualizer
moment,9.6,14.0,3.39,0.85,0.76,,85.84,87.35,,,Visualizer
moment,9.794,14.06,3.65,0.84,0.86,,85.84,87.36,,,Visualizer
moment,9.998,14.13,3.82,0.83,0.8,,85.94,87.33,,,Visualizer
moment,10.233,14.2,4.0,0.82,0.96,,86.07,87.25,,,Visualizer
moment,10.443,14.26,4.16,0.82,0.8,,86.27,87.2,,,Visualizer
moment,10.623,14.27,4.35,0.83,0.88,,86.11,87.29,,,Visualizer
moment,10.817,14.27,4.37,0.83,0.74,,86.3,87.26,,,Visualizer
moment,11.061,14.31,4.8,0.84,0.86,,86.43,87.2,,,Visualizer
moment,11.256,14.33,4.91,0.82,0.94,,86.43,87.13,,,Visualizer
moment,11.454,14.3,5.17,0.82,1.02,,86.59,87.23,,,Visualizer
moment,11.647,14.3,5.19,0.83,0.86,,86.75,87.15,,,Visualizer
moment,11.9,14.24,5.6,0.85,0.96,,86.72,87.17,,,Visualizer
moment,12.087,14.22,5.75,0.87,0.87,,86.85,87.07,,,Visualizer
moment,12.34,14.24,5.94,0.87,0.94,,86.92,87.01,,,Visualizer
moment,12.525,14.16,5.97,0.89,0.82,,87.05,87.1,,,Visualizer
moment,12.719,14.14,6.39,0.9,1.06,,87.15,86.99,,,Visualizer
moment,12.913,14.19,6.43,0.9,0.85,,87.18,87.01,,,Visualizer
moment,13.108,14.17,6.81,0.92,1.09,,87.25,87.07,,,Visualizer
moment,13.352,14.14,7.03,0.94,1.11,,87.25,86.98,,,Visualizer
moment,13.555,14.09,7.23,0.97,0.98,,87.41,87.02,,,Visualizer
moment,13.754,14.07,7.4,0.98,1.07,,87.47,87.01,,,Visualizer
moment,13.938,14.01,7.44,1.0,1.04,,87.31,86.91,,,Visualizer
moment,14.181,14.03,7.86,1.01,1.07,,87.44,86.9,,,Visualizer
moment,14.377,14.05,8.05,1.03,1.05,,87.51,86.92,,,Visualizer
moment,14.571,13.99,8.18,1.05,1.01,,87.44,86.89,,,Visualizer
moment,14.815,13.93,8.67,1.06,1.27,,87.47,86.87,,,Visualizer
moment,15.018,13.93,8.77,1.07,1.07,,87.51,86.87,,,Visualizer
moment,15.206,13.9,8.99,1.08,1.16,,87.57,86.87,,,Visualizer
moment,15.401,13.93,9.13,1.08,1.11,,87.44,86.86,,,Visualizer
moment,15.645,13.91,9.52,1.09,1.17,,87.51,86.89,,,Visualizer
moment,15.839,13.92,9.78,1.09,1.14,,87.51,86.85,,,Visualizer
moment,16.034,13.9,9.93,1.1,1.19,,87.47,86.8,,,Visualizer
moment,16.277,13.85,10.26,1.1,1.18,,87.57,86.87,,,Visualizer
moment,16.472,13.83,10.36,1.12,1.1,,87.54,86.77,,,Visualizer
moment,16.669,13.82,10.69,1.12,1.2,,87.54,86.85,,,Visualizer
moment,16.863,13.78,10.92,1.13,1.17,,87.51,86.82,,,Visualizer
moment,17.106,13.73,11.25,1.14,1.22,,87.57,86.88,,,Visualizer
moment,17.302,13.69,11.53,1.14,1.3,,87.64,86.82,,,Visualizer
moment,17.497,13.66,11.63,1.15,1.31,,87.7,86.77,,,Visualizer
moment,17.689,13.68,11.91,1.16,1.26,,87.54,86.81,,,Visualizer
moment,17.941,13.61,12.27,1.16,1.19,,87.64,86.78,,,Visualizer
moment,18.141,13.53,12.65,1.18,1.27,,87.67,86.8,,,Visualizer
moment,18.325,13.61,12.77,1.18,1.28,,87.7,86.82,,,Visualizer
moment,18.589,13.57,13.19,1.19,1.32,,87.73,86.78,,,Visualizer
moment,18.766,13.57,13.41,1.2,1.35,,87.84,86.77,,,Visualizer
moment,18.959,13.59,13.63,1.19,1.26,,87.84,86.83,,,Visualizer
moment,19.154,13.57,13.99,1.18,1.38,,88.0,86.82,,,Visualizer
moment,19.398,13.58,14.23,1.18,1.39,,87.8,86.77,,,Visualizer
moment,19.592,13.54,14.46,1.18,1.31,,87.93,86.76,,,Visualizer
moment,19.79,13.54,14.76,1.18,1.39,,88.1,86.82,,,Visualizer
moment,19.982,13.52,15.02,1.18,1.43,,88.2,86.8,,,Visualizer
moment,20.226,13.51,15.46,1.2,1.42,,88.2,86.77,,,Visualizer
moment,20.427,13.54,15.73,1.19,1.4,,88.26,86.83,,,Visualizer
moment,20.621,13.5,15.99,1.2,1.43,,88.39,86.79,,,Visualizer
moment,20.861,13.55,16.34,1.19,1.45,,88.39,86.85,,,Visualizer
moment,21.056,13.56,16.54,1.19,1.38,,88.55,86.78,,,Visualizer
moment,21.251,13.48,16.87,1.19,1.45,,88.66,86.81,,,Visualizer
moment,21.446,13.44,17.13,1.2,1.44,,88.62,86.86,,,Visualizer
moment,21.688,13.44,17.41,1.21,1.46,,88.75,86.84,,,Visualizer
moment,21.892,13.38,17.91,1.21,1.57,,88.75,86.82,,,Visualizer
moment,22.101,13.32,18.13,1.21,1.51,,88.89,86.78,,,Visualizer
moment,22.274,13.33,18.26,1.21,1.43,,88.95,86.86,,,Visualizer
moment,22.535,13.36,18.93,1.2,1.56,,89.12,86.87,,,Visualizer
moment,22.713,13.35,19.07,1.2,1.58,,89.12,86.86,,,Visualizer
moment,22.908,13.32,19.37,1.2,1.5,,89.21,86.92,,,Visualizer
moment,23.151,13.31,19.81,1.21,1.59,,89.28,86.95,,,Visualizer
moment,23.347,13.31,20.17,1.21,1.63,,89.38,86.93,,,Visualizer
moment,23.547,13.27,20.5,1.23,1.62,,89.51,86.87,,,Visualizer
moment,23.743,13.25,20.65,1.22,1.63,,89.48,86.96,,,Visualizer
moment,23.981,13.25,21.16,1.23,1.67,,89.58,86.95,,,Visualizer
moment,24.174,13.26,21.4,1.23,1.64,,89.61,87.03,,,Visualizer
moment,24.391,13.09,21.69,1.22,1.56,,89.71,86.95,,,Visualizer
moment,24.614,13.0,22.07,1.24,1.46,,89.78,86.93,,,Visualizer
moment,24.825,13.05,22.49,1.24,1.54,,89.94,86.95,,,Visualizer
moment,25.003,13.06,22.79,1.26,1.58,,89.88,87.01,,,Visualizer
moment,25.198,13.09,22.98,1.28,1.63,,89.91,87.0,,,Visualizer
moment,25.45,13.08,23.36,1.29,1.47,,89.98,87.08,,,Visualizer
moment,25.639,12.96,23.72,1.29,1.7,,89.98,87.08,,,Visualizer
