information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.807,4.34,18.2,3.26,2.65,,91.02,88.56,,,Visualizer
moment,14.984,4.61,18.79,3.43,2.73,,91.15,88.59,,,Visualizer
moment,15.209,4.83,19.54,3.49,3.06,,91.39,88.63,,,Visualizer
moment,15.434,5.06,20.1,3.57,3.14,,91.52,88.66,,,Visualizer
moment,15.615,5.18,20.94,3.62,3.37,,91.86,88.68,,,Visualizer
moment,15.84,5.36,21.61,3.65,3.36,,91.93,88.72,,,Visualizer
moment,16.064,5.44,22.34,3.72,3.5,,92.06,88.73,,,Visualizer
moment,16.244,5.58,23.13,3.7,3.54,,92.26,88.83,,,Visualizer
moment,16.47,5.57,23.88,3.75,3.73,,92.26,88.95,,,Visualizer
moment,16.649,5.59,24.69,3.84,3.7,,92.29,89.02,,,Visualizer
moment,16.874,5.61,25.47,3.96,3.8,,92.36,89.04,,,Visualizer
moment,17.1,5.59,26.24,4.07,3.84,,92.26,89.17,,,Visualizer
moment,17.279,5.56,27.07,4.16,3.88,,92.23,89.28,,,Visualizer
moment,17.506,5.61,27.8,4.22,3.86,,92.06,89.29,,,Visualizer
moment,17.729,5.59,28.66,4.33,3.91,,91.93,89.34,,,Visualizer
moment,17.909,5.63,29.43,4.4,3.9,,91.89,89.45,,,Visualizer
moment,18.134,5.57,30.24,4.5,3.94,,91.66,89.51,,,Visualizer
moment,18.314,5.5,30.96,4.53,3.83,,91.22,89.53,,,Visualizer
moment,18.539,5.37,32.04,4.59,3.75,,91.15,89.54,,,Visualizer
moment,18.766,5.31,32.9,4.65,3.89,,91.02,89.6,,,Visualizer
