information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.02,3.25,0.0,2.88,0.0,,90.81,89.64,,,Visualizer
moment,5.274,3.26,0.0,2.41,0.0,,90.45,89.68,,,Visualizer
moment,5.508,3.2,0.0,2.12,0.0,,90.28,89.63,,,Visualizer
moment,5.75,3.14,0.0,1.87,-0.02,,90.14,89.68,,,Visualizer
moment,6.044,3.11,0.0,1.64,-0.02,,89.78,89.73,,,Visualizer
moment,6.285,3.12,0.0,1.52,-0.02,,89.58,89.76,,,Visualizer
moment,6.532,3.14,0.0,1.32,0.0,,89.35,89.75,,,Visualizer
moment,6.794,3.08,0.0,1.15,0.0,,89.05,89.71,,,Visualizer
moment,7.02,3.07,0.36,1.01,0.1,,88.82,89.67,,,Visualizer
moment,7.263,3.04,0.36,0.93,0.1,,88.7,89.62,,,Visualizer
moment,7.517,3.07,0.38,0.81,0.1,,88.5,89.61,,,Visualizer
moment,7.756,3.07,0.4,0.76,0.11,,88.27,89.61,,,Visualizer
moment,8.043,3.13,0.43,0.61,0.11,,88.1,89.52,,,Visualizer
moment,8.29,3.02,0.5,0.56,0.13,,88.0,89.51,,,Visualizer
moment,8.561,3.0,0.56,0.51,0.15,,87.91,89.46,,,Visualizer
moment,8.774,3.0,0.62,0.51,0.17,,87.84,89.49,,,Visualizer
moment,9.025,3.02,1.0,0.53,0.27,,87.55,89.42,,,Visualizer
moment,9.272,3.04,1.12,0.5,0.3,,87.55,89.39,,,Visualizer
moment,9.525,3.13,1.3,0.55,0.35,,87.32,89.32,,,Visualizer
moment,9.748,3.14,1.35,0.44,0.36,,87.19,89.29,,,Visualizer
moment,10.042,3.01,1.38,0.35,0.37,,87.02,89.31,,,Visualizer
moment,10.284,2.95,1.43,0.27,0.38,,86.8,89.25,,,Visualizer
moment,10.528,2.93,1.49,0.33,0.4,,86.76,89.26,,,Visualizer
moment,10.799,2.97,1.66,0.39,0.35,,86.7,89.26,,,Visualizer
moment,11.017,3.01,1.81,0.43,0.39,,86.5,89.22,,,Visualizer
moment,11.259,3.07,1.81,0.37,0.38,,86.41,89.14,,,Visualizer
moment,11.524,3.01,1.84,0.29,0.38,,86.31,89.14,,,Visualizer
moment,11.762,2.97,1.87,0.34,0.39,,86.18,89.13,,,Visualizer
moment,12.041,3.03,1.94,0.3,0.38,,86.08,89.05,,,Visualizer
moment,12.311,2.99,2.01,0.35,0.39,,86.02,89.05,,,Visualizer
moment,12.527,2.99,2.07,0.38,0.39,,85.79,89.1,,,Visualizer
moment,12.779,3.03,2.15,0.34,0.31,,85.72,89.05,,,Visualizer
moment,13.013,3.04,2.22,0.27,0.29,,85.72,88.97,,,Visualizer
moment,13.283,3.0,2.24,0.33,0.25,,85.66,88.96,,,Visualizer
moment,13.501,3.05,2.43,0.27,0.29,,85.56,88.95,,,Visualizer
moment,13.745,2.95,2.47,0.33,0.29,,85.43,88.94,,,Visualizer
moment,14.04,3.02,2.51,0.28,0.29,,85.3,88.87,,,Visualizer
moment,14.299,3.04,2.57,0.27,0.29,,85.33,88.84,,,Visualizer
moment,14.537,3.04,2.66,0.29,0.27,,85.23,88.87,,,Visualizer
moment,14.77,2.99,2.71,0.24,0.27,,85.17,88.86,,,Visualizer
moment,15.014,3.0,2.91,0.31,0.29,,85.14,88.89,,,Visualizer
moment,15.263,3.08,2.93,0.25,0.29,,84.98,88.8,,,Visualizer
moment,15.5,2.94,2.97,0.3,0.29,,85.07,88.8,,,Visualizer
moment,15.793,2.97,3.01,0.32,0.29,,84.72,88.78,,,Visualizer
moment,16.038,3.02,3.03,0.34,0.28,,84.88,88.73,,,Visualizer
moment,16.291,3.0,3.11,0.37,0.28,,84.72,88.74,,,Visualizer
moment,16.525,3.08,3.18,0.33,0.27,,84.59,88.74,,,Visualizer
moment,16.769,3.04,3.26,0.26,0.28,,84.49,88.69,,,Visualizer
moment,16.998,3.0,3.32,0.2,0.29,,84.39,88.65,,,Visualizer
moment,17.207,2.95,3.61,0.27,0.31,,84.43,88.59,,,Visualizer
moment,17.522,2.97,3.62,0.33,0.31,,84.17,88.65,,,Visualizer
moment,17.743,3.05,3.75,0.46,0.33,,84.2,88.55,,,Visualizer
moment,17.987,3.3,3.77,0.64,0.33,,83.91,88.62,,,Visualizer
moment,18.23,3.65,3.79,0.82,0.31,,83.68,88.49,,,Visualizer
moment,18.5,3.96,4.0,1.0,0.34,,83.33,88.46,,,Visualizer
moment,18.719,4.28,4.09,1.15,0.31,,82.91,88.52,,,Visualizer
moment,18.972,4.66,4.1,1.27,0.31,,82.56,88.44,,,Visualizer
moment,19.207,4.96,4.15,1.38,0.31,,82.53,88.45,,,Visualizer
moment,19.496,5.3,4.19,1.44,0.32,,82.46,88.42,,,Visualizer
moment,19.753,5.65,4.27,1.58,0.33,,82.66,88.39,,,Visualizer
moment,20.018,6.03,4.38,1.62,0.34,,82.72,88.31,,,Visualizer
moment,20.23,6.34,4.69,1.67,0.41,,83.33,88.31,,,Visualizer
moment,20.475,6.65,4.94,1.73,0.46,,83.88,88.22,,,Visualizer
moment,20.722,6.9,4.99,1.77,0.45,,84.69,88.2,,,Visualizer
moment,20.979,7.17,5.36,1.76,0.47,,85.56,88.15,,,Visualizer
moment,21.252,7.25,5.71,1.79,0.56,,86.44,88.0,,,Visualizer
moment,21.518,7.35,6.23,1.79,0.66,,87.45,87.99,,,Visualizer
moment,21.742,7.22,6.68,1.78,0.77,,88.3,87.88,,,Visualizer
moment,21.985,7.07,7.0,1.78,0.86,,89.09,87.79,,,Visualizer
moment,22.229,7.01,7.34,1.74,0.89,,89.75,87.72,,,Visualizer
moment,22.474,6.74,8.04,1.75,1.08,,90.21,87.75,,,Visualizer
moment,22.74,6.59,8.56,1.73,1.19,,90.61,87.57,,,Visualizer
moment,22.96,6.48,9.19,1.69,1.35,,90.88,87.55,,,Visualizer
moment,23.252,6.29,9.9,1.7,1.52,,90.94,87.58,,,Visualizer
moment,23.496,6.26,10.46,1.69,1.65,,91.04,87.52,,,Visualizer
moment,23.739,6.22,10.86,1.68,1.74,,91.18,87.49,,,Visualizer
moment,23.995,6.1,11.41,1.68,1.79,,91.28,87.53,,,Visualizer
moment,24.247,6.03,12.06,1.68,1.9,,91.31,87.55,,,Visualizer
moment,24.472,5.95,12.63,1.66,2.0,,91.24,87.53,,,Visualizer
moment,24.715,5.94,12.88,1.65,2.03,,91.28,87.57,,,Visualizer
moment,24.968,5.98,13.59,1.67,2.14,,91.28,87.54,,,Visualizer
moment,25.252,5.91,14.14,1.67,2.15,,91.34,87.58,,,Visualizer
moment,25.495,5.84,14.63,1.66,2.16,,91.48,87.55,,,Visualizer
moment,25.747,5.8,15.33,1.65,2.22,,91.45,87.64,,,Visualizer
moment,26.002,5.75,15.86,1.68,2.2,,91.45,87.72,,,Visualizer
moment,26.225,5.7,16.33,1.68,2.21,,91.48,87.73,,,Visualizer
moment,26.47,5.65,16.58,1.68,2.14,,91.51,87.78,,,Visualizer
moment,26.724,5.61,17.27,1.66,2.15,,91.45,87.81,,,Visualizer
moment,26.975,5.57,17.7,1.69,2.08,,91.58,87.87,,,Visualizer
moment,27.253,5.51,18.15,1.66,2.11,,91.51,87.92,,,Visualizer
moment,27.519,5.42,18.91,1.66,2.1,,91.28,87.88,,,Visualizer
moment,27.74,5.43,19.25,1.67,2.09,,91.31,87.91,,,Visualizer
moment,27.991,5.45,19.65,1.65,2.07,,91.34,88.03,,,Visualizer
moment,28.235,5.43,20.37,1.7,2.06,,91.18,88.02,,,Visualizer
moment,28.483,5.39,20.74,1.7,2.04,,91.11,88.08,,,Visualizer
moment,28.713,5.35,21.29,1.66,2.0,,91.04,88.16,,,Visualizer
moment,29.035,5.3,21.61,1.69,1.99,,90.91,88.19,,,Visualizer
moment,29.249,5.24,22.17,1.71,2.01,,90.88,88.21,,,Visualizer
moment,29.494,5.25,22.71,1.67,1.97,,90.74,88.24,,,Visualizer
moment,29.737,5.19,23.26,1.71,1.97,,90.71,88.27,,,Visualizer
moment,29.996,5.2,23.59,1.69,1.94,,90.64,88.36,,,Visualizer
moment,30.224,5.13,24.12,1.7,1.96,,90.58,88.31,,,Visualizer
moment,30.481,5.07,24.56,1.71,1.94,,90.38,88.36,,,Visualizer
moment,30.719,5.11,25.08,1.69,1.97,,90.41,88.44,,,Visualizer
moment,31.012,5.07,25.41,1.72,1.94,,90.25,88.4,,,Visualizer
moment,31.273,5.05,25.98,1.69,1.94,,90.18,88.41,,,Visualizer
moment,31.492,5.02,26.39,1.67,1.9,,90.08,88.43,,,Visualizer
moment,31.735,4.99,26.93,1.69,1.89,,89.98,88.4,,,Visualizer
moment,31.982,5.02,27.34,1.66,1.91,,90.08,88.43,,,Visualizer
moment,32.257,4.98,27.73,1.66,1.86,,89.91,88.47,,,Visualizer
moment,32.466,4.95,28.37,1.67,1.89,,89.75,88.44,,,Visualizer
moment,32.717,4.98,28.68,1.68,1.88,,89.78,88.45,,,Visualizer
moment,33.003,4.94,29.12,1.71,1.85,,89.68,88.44,,,Visualizer
moment,33.258,4.91,29.49,1.71,1.85,,89.48,88.45,,,Visualizer
moment,33.504,4.92,30.25,1.72,1.86,,89.48,88.51,,,Visualizer
moment,33.734,4.92,30.42,1.7,1.82,,89.39,88.46,,,Visualizer
moment,33.976,4.87,30.84,1.69,1.83,,89.19,88.44,,,Visualizer
moment,34.221,4.86,31.42,1.66,1.83,,89.22,88.47,,,Visualizer
moment,34.47,4.82,31.88,1.67,1.81,,89.05,88.49,,,Visualizer
moment,34.746,4.87,32.35,1.66,1.82,,89.02,88.45,,,Visualizer
moment,35.02,4.85,32.65,1.67,1.78,,88.93,88.4,,,Visualizer
moment,35.246,4.87,33.26,1.67,1.83,,88.79,88.38,,,Visualizer
moment,35.49,4.86,33.58,1.68,1.83,,88.63,88.45,,,Visualizer
