information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.998,8.88,0.0,0.44,0.0,,83.7,87.95,,,Visualizer
moment,18.266,8.92,0.0,0.41,0.0,,83.86,87.95,,,Visualizer
moment,18.495,8.95,0.1,0.4,0.1,,83.96,87.96,,,Visualizer
moment,18.761,8.98,0.3,0.37,0.29,,84.18,87.83,,,Visualizer
moment,19.036,9.19,0.2,0.39,0.2,,84.22,87.84,,,Visualizer
moment,19.255,9.36,0.2,0.31,0.2,,84.28,87.83,,,Visualizer
moment,19.526,9.04,0.4,0.24,0.29,,84.41,87.82,,,Visualizer
moment,19.751,8.75,0.3,0.26,0.1,,84.54,87.78,,,Visualizer
moment,20.021,8.83,0.5,0.29,0.29,,84.51,87.75,,,Visualizer
moment,20.246,8.98,0.5,0.31,0.29,,84.61,87.72,,,Visualizer
moment,20.515,9.08,0.5,0.27,0.29,,84.7,87.76,,,Visualizer
moment,20.74,8.96,0.6,0.28,0.29,,84.8,87.71,,,Visualizer
moment,21.011,8.99,0.8,0.25,0.29,,84.93,87.67,,,Visualizer
moment,21.283,9.05,0.8,0.26,0.29,,84.93,87.67,,,Visualizer
moment,21.506,9.05,0.8,0.26,0.29,,84.99,87.66,,,Visualizer
moment,21.777,9.07,1.0,0.24,0.39,,84.96,87.68,,,Visualizer
moment,22.008,9.01,1.0,0.23,0.29,,85.12,87.64,,,Visualizer
moment,22.271,8.91,1.0,0.22,0.2,,85.05,87.59,,,Visualizer
moment,22.496,8.92,1.1,0.25,0.29,,85.05,87.59,,,Visualizer
moment,22.766,8.93,1.2,0.21,0.29,,85.15,87.58,,,Visualizer
moment,22.99,8.86,1.2,0.24,0.2,,85.12,87.54,,,Visualizer
moment,23.26,8.88,1.4,0.25,0.39,,85.05,87.55,,,Visualizer
moment,23.531,8.86,1.4,0.23,0.29,,85.05,87.5,,,Visualizer
moment,23.755,8.8,1.5,0.25,0.29,,85.21,87.46,,,Visualizer
moment,24.026,8.78,1.5,0.22,0.29,,85.12,87.47,,,Visualizer
moment,24.254,8.76,1.7,0.25,0.39,,85.31,87.42,,,Visualizer
moment,24.521,8.78,1.7,0.2,0.29,,85.15,87.46,,,Visualizer
moment,24.746,8.65,1.9,0.24,0.39,,85.15,87.47,,,Visualizer
moment,25.016,8.69,1.9,0.26,0.39,,85.18,87.48,,,Visualizer
moment,25.286,8.69,1.9,0.22,0.2,,85.25,87.48,,,Visualizer
moment,25.51,8.6,1.9,0.25,0.2,,85.21,87.46,,,Visualizer
moment,25.78,8.61,2.2,0.27,0.29,,85.15,87.48,,,Visualizer
moment,26.005,8.64,2.2,0.24,0.29,,85.28,87.42,,,Visualizer
moment,26.277,8.52,2.3,0.26,0.39,,85.21,87.41,,,Visualizer
moment,26.5,8.48,2.3,0.27,0.39,,85.18,87.44,,,Visualizer
moment,26.771,8.55,2.3,0.25,0.29,,85.34,87.44,,,Visualizer
moment,26.996,8.46,2.6,0.27,0.39,,85.15,87.38,,,Visualizer
moment,27.266,8.46,2.7,0.24,0.39,,85.15,87.32,,,Visualizer
moment,27.537,8.37,2.7,0.26,0.39,,85.05,87.4,,,Visualizer
moment,27.76,8.36,2.9,0.29,0.59,,85.25,87.37,,,Visualizer
moment,28.034,8.38,2.9,0.3,0.29,,85.05,87.31,,,Visualizer
moment,28.255,8.37,2.9,0.26,0.2,,85.12,87.44,,,Visualizer
moment,28.526,8.3,3.1,0.29,0.39,,85.05,87.38,,,Visualizer
moment,28.75,8.27,3.1,0.3,0.2,,85.05,87.29,,,Visualizer
moment,29.021,8.22,3.3,0.32,0.39,,84.99,87.35,,,Visualizer
moment,29.246,8.23,3.4,0.33,0.39,,84.99,87.33,,,Visualizer
moment,29.515,8.25,3.5,0.3,0.29,,84.89,87.35,,,Visualizer
moment,29.786,8.13,3.6,0.32,0.49,,84.93,87.35,,,Visualizer
moment,30.014,8.1,3.8,0.34,0.49,,84.89,87.35,,,Visualizer
moment,30.281,8.14,3.8,0.35,0.39,,84.83,87.39,,,Visualizer
moment,30.505,8.1,3.9,0.36,0.39,,84.83,87.32,,,Visualizer
moment,30.775,8.08,4.2,0.36,0.59,,84.73,87.29,,,Visualizer
moment,31.001,8.0,4.2,0.38,0.39,,84.93,87.28,,,Visualizer
moment,31.27,8.01,4.4,0.4,0.59,,84.83,87.35,,,Visualizer
moment,31.497,8.02,4.6,0.39,0.59,,84.77,87.34,,,Visualizer
moment,31.765,7.91,4.7,0.41,0.59,,84.73,87.29,,,Visualizer
moment,32.036,7.95,4.7,0.42,0.49,,84.7,87.32,,,Visualizer
moment,32.26,7.98,4.9,0.4,0.49,,84.64,87.33,,,Visualizer
moment,32.531,7.83,5.1,0.43,0.49,,84.64,87.3,,,Visualizer
moment,32.759,7.85,5.2,0.43,0.49,,84.73,87.29,,,Visualizer
moment,33.025,7.75,5.3,0.45,0.59,,84.64,87.33,,,Visualizer
moment,33.255,7.78,5.5,0.45,0.59,,84.7,87.33,,,Visualizer
moment,33.521,7.83,5.7,0.45,0.59,,84.67,87.26,,,Visualizer
moment,33.746,7.72,5.9,0.49,0.68,,84.67,87.3,,,Visualizer
moment,34.016,7.71,5.9,0.48,0.59,,84.8,87.32,,,Visualizer
moment,34.286,7.64,6.2,0.5,0.68,,84.86,87.31,,,Visualizer
moment,34.51,7.67,6.3,0.5,0.59,,84.83,87.31,,,Visualizer
moment,34.78,7.64,6.7,0.5,0.78,,84.93,87.32,,,Visualizer
moment,35.008,7.61,6.7,0.54,0.78,,84.96,87.28,,,Visualizer
moment,35.276,7.66,6.9,0.51,0.68,,85.09,87.29,,,Visualizer
moment,35.538,7.43,7.1,0.56,0.78,,85.15,87.27,,,Visualizer
moment,35.771,7.52,7.3,0.57,0.78,,85.18,87.26,,,Visualizer
moment,35.995,7.53,7.5,0.55,0.78,,85.31,87.26,,,Visualizer
moment,36.265,7.42,7.6,0.61,0.78,,85.34,87.2,,,Visualizer
moment,36.535,7.5,7.9,0.57,0.88,,85.54,87.24,,,Visualizer
moment,36.761,7.37,8.1,0.64,0.78,,85.64,87.25,,,Visualizer
moment,37.031,7.53,8.3,0.56,0.78,,85.77,87.25,,,Visualizer
moment,37.26,7.22,8.4,0.65,0.78,,86.02,87.32,,,Visualizer
moment,37.526,7.4,8.7,0.62,0.78,,86.09,87.25,,,Visualizer
moment,37.752,7.23,8.9,0.71,0.88,,86.22,87.22,,,Visualizer
moment,38.021,7.44,9.2,0.62,0.98,,86.45,87.23,,,Visualizer
moment,38.245,7.2,9.4,0.67,0.88,,86.54,87.26,,,Visualizer
moment,38.516,7.19,9.5,0.7,0.88,,86.87,87.27,,,Visualizer
moment,38.784,7.27,9.8,0.69,0.88,,87.03,87.24,,,Visualizer
moment,39.01,7.06,10.1,0.75,0.88,,87.16,87.16,,,Visualizer
moment,39.281,7.3,10.4,0.7,0.98,,87.32,87.18,,,Visualizer
moment,39.511,7.05,10.5,0.76,0.98,,87.62,87.25,,,Visualizer
moment,39.779,7.14,10.8,0.76,0.98,,87.78,87.19,,,Visualizer
moment,40.004,7.13,11.0,0.73,0.98,,87.78,87.23,,,Visualizer
moment,40.271,6.92,11.3,0.77,0.98,,88.01,87.18,,,Visualizer
moment,40.496,7.11,11.6,0.76,1.08,,88.04,87.23,,,Visualizer
moment,40.766,6.92,11.7,0.8,0.98,,88.14,87.27,,,Visualizer
moment,40.99,7.08,12.0,0.75,0.98,,88.3,87.3,,,Visualizer
moment,41.261,6.91,12.3,0.76,0.98,,88.43,87.32,,,Visualizer
moment,41.53,6.87,12.6,0.8,0.98,,88.46,87.27,,,Visualizer
moment,41.757,6.96,12.8,0.77,1.08,,88.57,87.25,,,Visualizer
moment,42.026,6.78,13.1,0.85,1.08,,88.6,87.35,,,Visualizer
moment,42.25,6.91,13.3,0.8,1.08,,88.86,87.43,,,Visualizer
moment,42.52,6.74,13.6,0.88,1.08,,88.73,87.48,,,Visualizer
moment,42.745,6.9,13.9,0.81,0.98,,88.99,87.45,,,Visualizer
moment,43.015,6.67,14.0,0.87,0.98,,89.09,87.43,,,Visualizer
moment,43.285,6.77,14.4,0.82,1.08,,89.19,87.44,,,Visualizer
moment,43.515,6.67,14.7,0.88,1.08,,89.39,87.47,,,Visualizer
moment,43.78,6.76,15.0,0.83,1.08,,89.45,87.48,,,Visualizer
moment,44.006,6.59,15.2,0.93,1.17,,89.48,87.52,,,Visualizer
moment,44.276,6.72,15.5,0.86,1.08,,89.75,87.57,,,Visualizer
moment,44.503,6.52,15.7,0.9,1.08,,89.71,87.54,,,Visualizer
moment,44.77,6.58,16.1,0.89,1.17,,89.91,87.63,,,Visualizer
moment,44.995,6.61,16.4,0.91,1.08,,90.08,87.64,,,Visualizer
moment,45.265,6.53,16.6,0.91,1.17,,90.05,87.64,,,Visualizer
moment,45.535,6.44,16.9,0.9,1.17,,90.11,87.69,,,Visualizer
moment,45.765,6.47,17.2,0.97,1.08,,90.21,87.76,,,Visualizer
moment,46.034,6.52,17.6,0.88,1.17,,90.28,87.78,,,Visualizer
moment,46.255,6.36,17.7,0.93,1.08,,90.48,87.73,,,Visualizer
moment,46.525,6.37,18.1,0.92,1.17,,90.54,87.78,,,Visualizer
moment,46.75,6.39,18.3,0.92,1.17,,90.51,87.86,,,Visualizer
moment,47.022,6.35,18.7,0.92,1.27,,90.61,87.88,,,Visualizer
moment,47.251,6.31,19.0,0.97,1.17,,90.77,87.8,,,Visualizer
moment,47.518,6.29,19.1,0.93,1.08,,90.84,87.93,,,Visualizer
moment,47.785,6.29,19.5,0.93,1.17,,90.88,87.99,,,Visualizer
moment,48.01,6.21,19.8,0.93,1.08,,90.88,87.94,,,Visualizer
moment,48.281,6.2,20.2,0.94,1.17,,90.94,87.95,,,Visualizer
moment,48.506,6.21,20.3,0.89,1.17,,90.91,88.01,,,Visualizer
moment,48.775,6.15,20.7,0.93,1.17,,91.07,88.01,,,Visualizer
moment,49.005,6.11,20.9,0.93,1.17,,91.07,88.06,,,Visualizer
moment,49.271,6.15,21.3,0.9,1.17,,91.04,88.08,,,Visualizer
moment,49.507,6.07,21.6,0.93,1.17,,90.97,88.11,,,Visualizer
moment,49.765,6.02,21.8,0.96,1.17,,91.11,88.19,,,Visualizer
moment,49.996,6.07,22.1,0.95,1.17,,91.04,88.21,,,Visualizer
moment,50.26,6.04,22.5,0.93,1.17,,91.11,88.21,,,Visualizer
moment,50.531,5.92,22.8,0.98,1.17,,91.04,88.2,,,Visualizer
moment,50.764,5.9,23.0,0.98,1.17,,91.01,88.22,,,Visualizer
moment,51.026,5.99,23.3,0.93,1.17,,90.88,88.23,,,Visualizer
moment,51.253,5.86,23.5,0.97,1.08,,90.81,88.29,,,Visualizer
moment,51.52,5.84,23.9,0.96,1.17,,90.91,88.32,,,Visualizer
moment,51.746,5.84,24.3,1.01,1.17,,90.74,88.38,,,Visualizer
moment,52.014,5.84,24.4,0.98,1.17,,90.74,88.44,,,Visualizer
moment,52.286,5.84,24.7,0.93,1.17,,90.74,88.44,,,Visualizer
moment,52.517,5.7,25.1,0.99,1.17,,90.61,88.44,,,Visualizer
moment,52.782,5.74,25.5,0.98,1.17,,90.74,88.51,,,Visualizer
moment,53.015,5.74,25.6,0.98,1.17,,90.57,88.43,,,Visualizer
moment,53.275,5.67,25.9,0.96,1.17,,90.64,88.55,,,Visualizer
moment,53.5,5.65,26.2,0.96,1.17,,90.71,88.57,,,Visualizer
moment,53.771,5.65,26.6,0.92,1.17,,90.54,88.53,,,Visualizer
moment,53.995,5.58,26.8,0.91,1.17,,90.44,88.57,,,Visualizer
moment,54.265,5.54,27.0,0.96,1.08,,90.41,88.53,,,Visualizer
moment,54.49,5.54,27.4,0.95,1.17,,90.44,88.56,,,Visualizer
moment,54.761,5.5,27.8,0.99,1.17,,90.48,88.6,,,Visualizer
moment,55.031,5.59,28.1,0.93,1.17,,90.34,88.66,,,Visualizer
moment,55.256,5.43,28.2,0.95,1.17,,90.21,88.64,,,Visualizer
moment,55.525,5.45,28.6,0.95,1.17,,90.24,88.6,,,Visualizer
moment,55.751,5.39,28.8,0.99,1.17,,90.11,88.63,,,Visualizer
moment,56.02,5.4,29.2,0.97,1.17,,90.05,88.65,,,Visualizer
moment,56.245,5.39,29.4,0.93,1.17,,89.98,88.69,,,Visualizer
moment,56.516,5.29,29.7,0.95,1.17,,89.98,88.7,,,Visualizer
moment,56.753,5.33,30.0,0.98,1.17,,89.78,88.72,,,Visualizer
moment,57.01,5.32,30.4,0.95,1.17,,89.68,88.69,,,Visualizer
moment,57.282,5.23,30.7,0.91,1.17,,89.55,88.7,,,Visualizer
moment,57.512,5.24,30.8,0.91,1.08,,89.48,88.7,,,Visualizer
moment,57.775,5.22,31.2,0.94,1.17,,89.55,88.64,,,Visualizer
moment,58.003,5.14,31.4,0.94,1.08,,89.45,88.7,,,Visualizer
moment,58.27,5.16,31.8,0.93,1.17,,89.35,88.67,,,Visualizer
moment,58.495,5.16,32.0,0.92,1.17,,89.22,88.67,,,Visualizer
moment,58.765,5.08,32.3,0.96,1.17,,89.06,88.68,,,Visualizer
moment,58.989,5.08,32.6,0.92,1.17,,89.06,88.67,,,Visualizer
moment,59.26,5.0,33.0,0.95,1.17,,88.86,88.65,,,Visualizer
moment,59.531,5.1,33.3,0.89,1.17,,88.89,88.72,,,Visualizer
moment,59.757,4.95,33.4,0.94,1.08,,88.76,88.64,,,Visualizer
moment,60.025,4.94,33.8,0.94,1.17,,88.7,88.59,,,Visualizer
moment,60.25,4.94,34.0,0.91,1.08,,88.6,88.65,,,Visualizer
moment,60.52,4.91,34.4,0.93,1.17,,88.6,88.67,,,Visualizer
moment,60.758,4.89,34.6,0.97,1.17,,88.57,88.63,,,Visualizer
moment,61.015,4.89,34.8,0.95,1.17,,88.5,88.66,,,Visualizer
moment,61.285,4.81,35.2,0.91,1.17,,88.43,88.61,,,Visualizer
moment,61.513,4.86,35.5,0.91,1.08,,88.34,88.6,,,Visualizer
