information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.615,8.9,28.0,1.77,2.27,,192.46,191.48,,,Visualizer
moment,24.79,8.9,28.4,1.77,2.47,,192.58,191.46,,,Visualizer
moment,25.016,8.87,28.8,1.78,2.17,,192.58,191.42,,,Visualizer
moment,25.196,8.86,29.2,1.78,2.37,,192.1,191.45,,,Visualizer
moment,25.424,8.81,29.8,1.81,2.67,,192.1,191.5,,,Visualizer
moment,25.646,8.8,30.4,1.81,2.37,,191.93,191.37,,,Visualizer
moment,25.826,8.81,30.9,1.8,2.47,,191.93,191.38,,,Visualizer
moment,26.051,8.75,31.2,1.82,2.37,,191.63,191.39,,,Visualizer
moment,26.277,8.77,31.8,1.79,2.27,,191.51,191.37,,,Visualizer
moment,26.456,8.71,32.3,1.8,2.27,,191.33,191.32,,,Visualizer
moment,26.681,8.69,32.7,1.81,2.27,,191.57,191.36,,,Visualizer
moment,26.906,8.68,33.2,1.8,2.27,,191.27,191.32,,,Visualizer
moment,27.087,8.66,33.8,1.81,2.27,,191.33,191.21,,,Visualizer
moment,27.31,8.65,34.0,1.79,2.17,,191.27,191.13,,,Visualizer
moment,27.492,8.59,34.8,1.8,2.27,,191.03,191.17,,,Visualizer
moment,27.716,8.57,35.3,1.81,2.27,,191.09,191.13,,,Visualizer
moment,27.941,8.57,35.6,1.79,2.27,,191.15,191.13,,,Visualizer
moment,28.121,8.53,35.9,1.76,2.27,,191.39,191.09,,,Visualizer
moment,28.348,8.51,36.3,1.78,2.27,,191.03,190.95,,,Visualizer
moment,28.571,8.49,36.8,1.79,2.47,,191.03,190.85,,,Visualizer
moment,28.751,8.46,37.6,1.79,2.27,,191.15,190.99,,,Visualizer
moment,28.977,8.41,37.9,1.83,2.37,,190.74,190.96,,,Visualizer
moment,29.156,8.34,38.6,1.85,2.37,,190.74,190.82,,,Visualizer
moment,29.382,8.34,38.7,1.87,2.37,,190.62,190.87,,,Visualizer
moment,29.607,8.29,39.5,1.88,2.17,,190.5,190.79,,,Visualizer
moment,29.786,8.31,39.6,1.9,2.17,,190.67,190.74,,,Visualizer
moment,30.012,8.27,40.4,1.91,2.27,,190.44,190.79,,,Visualizer
moment,30.236,8.27,40.9,1.9,2.27,,190.38,190.72,,,Visualizer
moment,30.416,8.27,41.7,1.9,2.47,,190.55,190.61,,,Visualizer
moment,30.642,8.19,41.7,1.91,2.17,,190.26,190.68,,,Visualizer
moment,30.911,8.31,42.4,1.9,2.27,,190.26,190.59,,,Visualizer
moment,31.047,8.26,42.8,1.91,2.17,,190.2,190.51,,,Visualizer
moment,31.282,8.15,43.3,1.93,2.37,,190.14,190.65,,,Visualizer
