information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.268,0.11,0.0,0.02,0.0,,97.65,92.8,,,Visualizer
moment,20.494,0.12,0.0,0.01,0.0,,97.83,92.8,,,Visualizer
moment,20.767,0.09,0.0,0.01,0.0,,97.9,92.75,,,Visualizer
moment,21.035,0.08,0.0,0.01,0.0,,97.9,92.73,,,Visualizer
moment,21.26,0.06,0.0,0.01,0.0,,98.18,92.74,,,Visualizer
moment,21.54,0.05,0.0,0.0,0.0,,98.21,92.76,,,Visualizer
moment,21.753,0.04,0.0,0.0,0.0,,98.21,92.73,,,Visualizer
moment,22.05,0.05,0.0,0.0,0.0,,98.11,92.75,,,Visualizer
moment,22.248,0.06,0.0,0.0,0.0,,98.21,92.73,,,Visualizer
moment,22.518,0.06,0.0,0.0,0.0,,98.32,92.66,,,Visualizer
moment,22.744,0.05,0.0,0.0,0.0,,98.36,92.68,,,Visualizer
moment,23.013,0.05,0.0,0.0,0.0,,98.32,92.76,,,Visualizer
moment,23.24,0.05,0.0,0.0,0.0,,98.32,92.78,,,Visualizer
moment,23.508,0.04,0.0,0.0,0.0,,98.32,92.83,,,Visualizer
moment,23.733,0.04,0.0,0.0,0.0,,98.32,92.8,,,Visualizer
moment,24.048,0.03,0.0,0.0,0.0,,98.25,92.81,,,Visualizer
moment,24.273,0.03,0.0,0.0,0.0,,98.39,92.74,,,Visualizer
moment,24.505,0.03,0.0,0.0,0.0,,98.39,92.8,,,Visualizer
moment,24.779,0.03,0.0,0.0,0.0,,98.36,92.92,,,Visualizer
moment,24.994,0.03,0.0,0.0,0.0,,98.5,92.87,,,Visualizer
moment,25.271,0.03,0.0,0.0,0.0,,98.53,92.84,,,Visualizer
moment,25.488,0.03,0.0,0.0,0.0,,98.53,92.84,,,Visualizer
moment,25.758,0.03,0.0,0.0,0.0,,98.39,92.93,,,Visualizer
moment,25.983,0.02,0.0,0.0,0.0,,98.5,92.93,,,Visualizer
moment,26.269,0.02,0.0,0.0,0.0,,98.39,92.93,,,Visualizer
moment,26.533,0.02,0.0,0.0,0.0,,98.39,92.93,,,Visualizer
moment,26.749,0.02,0.0,0.0,0.0,,98.46,92.97,,,Visualizer
moment,27.042,0.01,0.0,0.0,0.0,,98.6,93.0,,,Visualizer
moment,27.243,0.01,0.0,0.0,0.0,,98.46,93.02,,,Visualizer
moment,27.513,0.02,0.0,0.0,0.0,,98.39,93.03,,,Visualizer
moment,27.738,0.02,0.0,0.0,0.0,,98.43,93.12,,,Visualizer
moment,28.008,0.02,0.0,0.0,0.0,,98.39,93.13,,,Visualizer
moment,28.24,0.02,0.0,0.0,0.0,,98.46,93.15,,,Visualizer
moment,28.503,0.02,0.0,0.0,0.0,,98.5,93.22,,,Visualizer
moment,28.737,0.02,0.0,0.0,0.0,,98.57,93.16,,,Visualizer
moment,28.998,0.02,0.0,0.0,0.0,,98.6,93.13,,,Visualizer
moment,29.268,0.02,0.0,0.0,0.0,,98.53,93.25,,,Visualizer
moment,29.503,0.02,0.0,0.0,0.0,,98.46,93.4,,,Visualizer
moment,29.763,0.02,0.0,0.0,0.0,,98.57,93.63,,,Visualizer
moment,29.997,0.02,0.0,0.0,0.0,,98.64,93.82,,,Visualizer
moment,30.259,0.01,0.0,0.0,0.0,,98.6,93.97,,,Visualizer
moment,30.483,0.01,0.0,0.0,0.0,,98.53,94.13,,,Visualizer
moment,30.773,0.02,0.0,0.0,0.0,,98.6,94.19,,,Visualizer
moment,30.979,0.03,0.0,0.0,0.0,,98.5,94.24,,,Visualizer
moment,31.28,0.03,0.0,0.0,0.0,,98.57,94.22,,,Visualizer
moment,31.533,0.02,0.0,0.0,0.0,,98.53,94.2,,,Visualizer
moment,31.743,0.02,0.0,0.0,0.0,,98.64,94.21,,,Visualizer
moment,32.014,0.01,0.0,0.0,0.0,,98.6,94.29,,,Visualizer
moment,32.238,0.01,0.0,0.0,0.0,,98.5,94.22,,,Visualizer
moment,32.508,0.01,0.0,0.0,0.0,,98.5,94.22,,,Visualizer
moment,32.733,0.01,0.0,0.0,0.0,,98.64,94.23,,,Visualizer
moment,33.003,0.01,0.0,0.0,0.0,,98.5,94.24,,,Visualizer
moment,33.228,0.01,0.0,0.0,0.0,,98.57,94.23,,,Visualizer
moment,33.543,0.0,0.0,0.0,0.0,,98.57,94.2,,,Visualizer
moment,33.768,0.0,0.0,0.0,0.0,,98.64,94.21,,,Visualizer
moment,33.994,0.01,0.0,0.0,0.0,,98.57,94.18,,,Visualizer
moment,34.263,0.01,0.0,0.0,0.0,,98.46,94.22,,,Visualizer
moment,34.488,0.01,0.0,0.0,0.0,,98.43,94.39,,,Visualizer
moment,34.758,0.01,0.0,0.0,0.0,,98.57,94.62,,,Visualizer
moment,34.983,0.01,0.0,0.0,0.0,,98.57,94.89,,,Visualizer
moment,35.253,0.01,0.0,0.0,0.0,,98.6,95.25,,,Visualizer
moment,35.524,0.01,0.0,0.0,0.0,,98.74,95.47,,,Visualizer
moment,35.748,0.02,0.0,0.0,0.0,,98.67,95.78,,,Visualizer
moment,35.975,0.09,0.0,0.0,0.0,,98.78,96.07,,,Visualizer
moment,36.244,0.09,0.0,0.0,0.0,,98.71,96.37,,,Visualizer
moment,36.514,0.04,0.0,0.0,0.0,,98.71,96.64,,,Visualizer
moment,36.738,0.04,0.0,0.0,0.0,,98.71,96.85,,,Visualizer
moment,37.008,0.03,0.0,0.0,0.0,,98.67,97.05,,,Visualizer
moment,37.233,0.02,0.0,0.0,0.0,,98.64,97.16,,,Visualizer
moment,37.503,0.02,0.0,0.0,0.0,,98.74,97.23,,,Visualizer
moment,37.729,0.02,0.0,0.0,0.0,,98.64,97.33,,,Visualizer
moment,37.998,0.02,0.0,0.0,0.0,,98.57,97.41,,,Visualizer
moment,38.223,0.01,0.0,0.0,0.0,,98.57,97.41,,,Visualizer
moment,38.493,0.01,0.0,0.0,0.0,,98.6,97.4,,,Visualizer
moment,38.763,0.01,0.0,0.0,0.0,,98.53,97.37,,,Visualizer
moment,39.033,0.01,0.0,0.0,0.0,,98.64,97.22,,,Visualizer
moment,39.304,0.0,0.0,0.0,0.0,,98.57,97.15,,,Visualizer
moment,39.495,0.0,0.0,0.0,0.0,,98.6,97.15,,,Visualizer
moment,39.753,0.0,0.0,0.0,0.0,,98.6,97.09,,,Visualizer
moment,39.986,0.0,0.0,0.0,0.0,,98.78,97.02,,,Visualizer
moment,40.251,0.0,0.0,0.0,0.0,,98.71,97.03,,,Visualizer
moment,40.501,0.0,0.0,0.0,0.0,,98.53,97.01,,,Visualizer
moment,40.775,0.0,0.0,0.0,0.0,,98.57,96.96,,,Visualizer
moment,41.05,0.0,0.0,0.0,0.0,,98.67,96.98,,,Visualizer
moment,41.238,0.0,0.0,0.0,0.0,,98.6,96.99,,,Visualizer
moment,41.508,0.0,0.0,0.0,0.0,,98.39,96.79,,,Visualizer
moment,41.733,0.0,0.0,0.0,0.0,,98.43,96.7,,,Visualizer
moment,42.003,0.0,0.0,0.0,0.0,,98.25,96.51,,,Visualizer
moment,42.274,0.0,0.0,0.0,0.0,,98.21,96.27,,,Visualizer
moment,42.498,0.0,0.0,0.0,0.0,,98.0,96.09,,,Visualizer
moment,42.768,0.0,0.0,0.0,0.0,,98.07,95.97,,,Visualizer
moment,42.993,0.0,0.0,0.0,0.0,,97.9,95.85,,,Visualizer
moment,43.224,0.0,0.0,0.0,0.0,,97.83,95.75,,,Visualizer
moment,43.494,0.0,0.0,0.0,0.0,,97.83,95.62,,,Visualizer
moment,43.758,0.0,0.0,0.0,0.0,,97.69,95.69,,,Visualizer
moment,43.992,0.0,0.0,0.0,0.0,,97.79,95.64,,,Visualizer
moment,44.253,0.0,0.0,0.0,0.0,,97.76,95.55,,,Visualizer
moment,44.481,0.0,0.0,0.07,0.0,,97.62,95.61,,,Visualizer
moment,44.748,0.0,0.0,0.14,0.0,,97.69,95.58,,,Visualizer
moment,44.975,0.0,0.0,0.32,0.0,,97.79,95.59,,,Visualizer
moment,45.244,0.0,0.0,0.47,0.0,,97.79,95.58,,,Visualizer
moment,45.483,0.0,0.0,0.51,0.0,,98.07,95.58,,,Visualizer
moment,45.744,0.01,0.0,0.57,0.0,,98.18,95.7,,,Visualizer
moment,46.008,0.01,0.0,0.6,0.0,,98.25,95.79,,,Visualizer
moment,46.237,0.02,0.0,0.76,0.0,,98.29,95.92,,,Visualizer
moment,46.503,0.06,0.0,0.73,0.0,,98.25,96.12,,,Visualizer
moment,46.73,0.1,0.0,0.73,0.0,,98.46,96.28,,,Visualizer
moment,46.998,0.18,0.0,0.83,0.0,,98.46,96.42,,,Visualizer
moment,47.228,0.27,0.0,0.78,0.0,,98.53,96.61,,,Visualizer
moment,47.492,0.21,0.0,0.83,0.0,,98.64,96.8,,,Visualizer
moment,47.724,0.22,0.0,0.9,0.0,,98.5,97.02,,,Visualizer
moment,48.033,0.23,0.0,0.87,0.0,,98.67,97.14,,,Visualizer
moment,48.257,0.29,0.0,0.84,0.0,,98.64,97.28,,,Visualizer
moment,48.528,0.41,0.0,0.91,0.0,,98.78,97.36,,,Visualizer
moment,48.753,0.33,0.0,0.91,0.0,,98.71,97.43,,,Visualizer
moment,48.978,0.28,0.0,0.84,0.0,,98.64,97.46,,,Visualizer
moment,49.249,0.35,0.0,0.9,0.0,,98.64,97.44,,,Visualizer
moment,49.473,0.37,0.0,0.92,0.0,,98.64,97.45,,,Visualizer
moment,49.743,0.27,0.0,0.89,0.0,,98.57,97.51,,,Visualizer
moment,49.968,0.29,0.0,0.88,0.0,,98.67,97.45,,,Visualizer
moment,50.242,0.35,0.0,0.86,0.0,,98.71,97.37,,,Visualizer
moment,50.462,0.21,0.0,0.89,0.0,,98.53,97.43,,,Visualizer
moment,50.778,0.26,0.0,0.92,0.0,,98.5,97.4,,,Visualizer
moment,51.003,0.36,0.0,0.82,0.0,,98.64,97.35,,,Visualizer
moment,51.228,0.34,0.0,0.89,0.0,,98.6,97.32,,,Visualizer
moment,51.498,0.33,0.0,0.83,0.0,,98.57,97.35,,,Visualizer
moment,51.726,0.26,0.0,0.91,0.0,,98.64,97.25,,,Visualizer
moment,51.993,0.25,0.0,0.84,0.0,,98.57,97.23,,,Visualizer
moment,52.231,0.25,0.0,0.84,0.0,,98.71,97.29,,,Visualizer
moment,52.578,0.25,0.0,0.83,0.0,,98.6,97.3,,,Visualizer
moment,52.721,0.17,0.0,0.87,0.0,,98.64,97.23,,,Visualizer
moment,52.986,0.24,0.0,0.88,0.0,,98.64,97.23,,,Visualizer
moment,53.253,0.29,0.0,0.89,0.0,,98.57,97.15,,,Visualizer
moment,53.478,0.3,0.0,0.86,0.0,,98.6,97.15,,,Visualizer
moment,53.748,0.24,0.0,0.9,0.0,,98.67,97.11,,,Visualizer
moment,53.973,0.24,0.0,0.84,0.0,,98.6,97.09,,,Visualizer
moment,54.289,0.28,0.0,0.9,0.0,,98.71,97.12,,,Visualizer
moment,54.486,0.25,0.0,0.83,0.0,,98.64,97.08,,,Visualizer
moment,54.783,0.23,0.0,0.89,0.0,,98.71,97.15,,,Visualizer
moment,54.963,0.25,0.0,0.82,0.0,,98.74,97.26,,,Visualizer
moment,55.233,0.15,0.0,0.91,0.0,,98.71,97.3,,,Visualizer
moment,55.533,0.19,0.0,0.83,0.0,,98.71,97.3,,,Visualizer
moment,55.729,0.25,0.0,0.9,0.0,,98.6,97.29,,,Visualizer
moment,55.997,0.16,0.0,0.86,0.0,,98.6,97.38,,,Visualizer
moment,56.223,0.17,0.0,0.8,0.0,,98.74,97.38,,,Visualizer
moment,56.492,0.14,0.0,0.92,0.0,,98.74,97.28,,,Visualizer
moment,56.8,0.16,0.0,0.84,0.0,,98.57,97.33,,,Visualizer
moment,56.988,0.22,0.0,0.81,0.0,,98.71,97.37,,,Visualizer
moment,57.212,0.18,0.0,0.92,0.0,,98.64,97.31,,,Visualizer
moment,57.483,0.21,0.0,0.84,0.0,,98.82,97.31,,,Visualizer
moment,57.708,0.17,0.0,0.89,0.0,,98.82,97.18,,,Visualizer
moment,57.978,0.16,0.0,0.93,0.0,,98.74,97.24,,,Visualizer
moment,58.247,0.14,0.0,0.85,0.0,,98.57,97.26,,,Visualizer
moment,58.473,0.15,0.0,0.84,0.0,,98.71,97.27,,,Visualizer
moment,58.743,0.16,0.0,0.92,0.0,,98.53,97.21,,,Visualizer
moment,58.979,0.19,0.0,0.85,0.0,,98.53,97.19,,,Visualizer
moment,59.244,0.18,0.0,0.8,0.0,,98.46,97.16,,,Visualizer
moment,59.477,0.14,0.0,0.88,0.0,,98.43,97.05,,,Visualizer
moment,59.734,0.14,0.0,0.85,0.0,,98.5,96.96,,,Visualizer
moment,60.003,0.12,0.0,0.82,0.0,,98.46,96.89,,,Visualizer
moment,60.228,0.12,0.0,0.91,0.0,,98.57,96.84,,,Visualizer
moment,60.498,0.15,0.0,0.86,0.0,,98.53,96.84,,,Visualizer
moment,60.723,0.14,0.0,0.81,0.0,,98.5,96.79,,,Visualizer
moment,61.039,0.12,0.0,0.83,0.0,,98.53,96.75,,,Visualizer
moment,61.228,0.12,0.0,0.96,0.0,,98.46,96.69,,,Visualizer
moment,61.496,0.14,0.0,0.89,0.0,,98.29,96.68,,,Visualizer
moment,61.724,0.14,0.0,0.84,0.0,,98.04,96.61,,,Visualizer
moment,61.983,0.1,0.0,0.83,0.0,,97.83,96.58,,,Visualizer
moment,62.253,0.1,0.0,0.97,0.0,,97.79,96.5,,,Visualizer
moment,62.487,0.1,0.0,0.89,0.0,,97.69,96.42,,,Visualizer
moment,62.703,0.1,0.0,0.86,0.0,,97.58,96.42,,,Visualizer
moment,62.985,0.07,0.0,0.83,0.0,,97.55,96.37,,,Visualizer
moment,63.245,0.13,0.0,0.84,0.0,,97.65,96.34,,,Visualizer
moment,63.467,0.14,0.0,0.96,0.0,,97.44,96.34,,,Visualizer
moment,63.756,0.14,0.0,0.9,0.0,,97.34,96.28,,,Visualizer
moment,63.963,0.17,0.0,0.85,0.0,,97.27,96.24,,,Visualizer
moment,64.233,0.12,0.0,0.87,0.0,,97.02,96.19,,,Visualizer
moment,64.458,0.15,0.0,0.83,0.0,,96.92,96.2,,,Visualizer
moment,64.728,0.12,0.0,0.97,0.0,,97.02,96.15,,,Visualizer
moment,64.953,0.13,0.0,0.9,0.0,,96.71,96.12,,,Visualizer
moment,65.223,0.19,0.0,0.88,0.0,,96.61,96.05,,,Visualizer
moment,65.493,0.09,0.0,0.86,0.0,,96.46,96.0,,,Visualizer
moment,65.717,0.08,0.0,0.81,0.0,,96.29,95.97,,,Visualizer
moment,65.988,0.09,0.0,0.85,0.0,,96.12,95.97,,,Visualizer
moment,66.213,0.09,0.0,0.82,0.0,,96.08,95.96,,,Visualizer
moment,66.483,0.11,0.0,0.96,0.0,,96.08,95.81,,,Visualizer
moment,66.707,0.1,0.0,0.89,0.0,,95.84,95.82,,,Visualizer
moment,66.977,0.09,0.0,0.89,0.0,,95.8,95.76,,,Visualizer
moment,67.207,0.07,0.0,0.85,0.0,,95.6,95.65,,,Visualizer
moment,67.473,0.09,0.0,0.86,0.0,,95.43,95.63,,,Visualizer
moment,67.697,0.09,0.0,0.85,0.0,,95.53,95.53,,,Visualizer
moment,67.972,0.09,0.0,0.85,0.0,,95.36,95.45,,,Visualizer
moment,68.238,0.09,0.0,0.86,0.0,,95.29,95.41,,,Visualizer
moment,68.462,0.07,0.0,0.84,0.0,,95.32,95.31,,,Visualizer
moment,68.733,0.07,0.0,0.99,0.0,,95.29,95.22,,,Visualizer
moment,68.958,0.08,0.0,0.93,0.0,,95.12,95.23,,,Visualizer
moment,69.228,0.09,0.0,0.89,0.0,,94.98,95.2,,,Visualizer
moment,69.453,0.05,0.0,0.87,0.0,,94.88,95.15,,,Visualizer
moment,69.723,0.03,0.0,0.87,0.0,,94.77,95.05,,,Visualizer
moment,69.948,0.03,0.0,0.85,0.0,,94.81,95.09,,,Visualizer
moment,70.263,0.03,0.0,0.86,0.0,,94.81,94.98,,,Visualizer
moment,70.488,0.03,0.0,0.84,0.0,,94.71,94.94,,,Visualizer
moment,70.713,0.03,0.0,0.85,0.0,,94.71,94.92,,,Visualizer
moment,70.983,0.04,0.0,0.85,0.0,,94.67,94.83,,,Visualizer
moment,71.207,0.03,0.0,0.84,0.0,,94.6,94.78,,,Visualizer
moment,71.477,0.03,0.0,0.86,0.0,,94.46,94.74,,,Visualizer
moment,71.704,0.03,0.0,0.97,0.0,,94.16,94.7,,,Visualizer
moment,71.972,0.02,0.0,0.91,0.0,,93.68,94.64,,,Visualizer
moment,72.203,0.01,0.0,0.85,0.0,,93.34,94.63,,,Visualizer
moment,72.467,0.01,0.0,0.87,0.0,,93.11,94.59,,,Visualizer
moment,72.692,0.01,0.0,0.83,0.0,,93.0,94.51,,,Visualizer
moment,72.965,0.01,0.0,0.93,0.0,,92.73,94.55,,,Visualizer
moment,73.232,0.01,0.0,0.89,0.0,,92.36,94.58,,,Visualizer
moment,73.458,0.01,0.0,0.84,0.0,,91.99,94.56,,,Visualizer
moment,73.727,0.01,0.0,0.84,0.0,,91.82,94.53,,,Visualizer
moment,73.953,0.0,0.0,0.95,0.0,,91.72,94.54,,,Visualizer
moment,74.223,0.01,0.0,0.89,0.0,,91.62,94.46,,,Visualizer
moment,74.449,0.01,0.0,0.86,0.0,,91.46,94.47,,,Visualizer
moment,74.718,0.01,0.0,0.94,0.0,,91.29,94.42,,,Visualizer
moment,74.957,0.01,0.0,0.9,0.0,,90.95,94.36,,,Visualizer
moment,75.212,0.01,0.0,0.83,0.0,,89.99,94.37,,,Visualizer
moment,75.449,0.01,0.0,0.92,0.0,,89.26,94.29,,,Visualizer
moment,75.708,0.01,0.0,0.86,0.0,,88.21,94.21,,,Visualizer
moment,75.978,0.01,0.0,0.84,0.0,,87.52,94.29,,,Visualizer
moment,76.203,0.04,0.0,0.98,0.0,,87.32,94.19,,,Visualizer
moment,76.472,0.08,0.0,0.88,0.0,,87.19,94.1,,,Visualizer
moment,76.699,0.04,0.0,0.86,0.0,,87.42,94.02,,,Visualizer
moment,76.968,0.0,0.0,0.82,0.0,,87.61,93.98,,,Visualizer
moment,77.198,0.01,0.0,0.9,0.0,,87.78,93.89,,,Visualizer
moment,77.462,0.01,0.0,0.96,0.0,,88.21,93.79,,,Visualizer
moment,77.688,0.01,0.0,0.88,0.0,,88.37,93.79,,,Visualizer
moment,77.958,0.02,0.0,0.85,0.0,,88.63,93.68,,,Visualizer
moment,78.228,0.03,0.0,0.83,0.0,,89.09,93.56,,,Visualizer
moment,78.452,0.03,0.0,0.87,0.0,,89.29,93.5,,,Visualizer
moment,78.722,0.02,0.0,0.95,0.0,,89.62,93.43,,,Visualizer
moment,78.964,0.01,0.0,0.87,0.0,,89.79,93.31,,,Visualizer
moment,79.217,0.02,0.0,0.83,0.0,,90.02,93.21,,,Visualizer
moment,79.461,0.02,0.0,0.91,0.0,,89.92,93.11,,,Visualizer
moment,79.712,0.03,0.0,0.88,0.0,,89.72,93.03,,,Visualizer
moment,79.983,0.02,0.0,0.82,0.0,,89.36,92.93,,,Visualizer
moment,80.252,0.02,0.0,0.9,0.0,,88.96,92.74,,,Visualizer
moment,80.433,0.02,0.0,0.85,0.0,,88.57,92.67,,,Visualizer
moment,80.703,0.01,0.0,0.79,0.0,,88.14,92.63,,,Visualizer
moment,80.993,0.01,0.0,0.85,0.0,,87.88,92.53,,,Visualizer
moment,81.197,0.01,0.0,0.85,0.0,,87.48,92.48,,,Visualizer
moment,81.493,0.0,0.0,0.89,0.0,,87.52,92.3,,,Visualizer
moment,81.693,0.02,0.0,0.88,0.0,,87.35,92.32,,,Visualizer
moment,81.963,0.02,0.0,0.83,0.0,,87.38,92.17,,,Visualizer
moment,82.188,0.01,0.0,0.94,0.0,,87.22,92.09,,,Visualizer
moment,82.458,0.02,0.0,0.87,0.0,,87.22,92.1,,,Visualizer
moment,82.683,0.03,0.0,0.91,0.0,,87.42,92.0,,,Visualizer
moment,82.953,0.04,0.0,0.92,0.0,,87.38,91.89,,,Visualizer
moment,83.252,0.05,0.0,0.84,0.0,,87.35,91.89,,,Visualizer
