information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.26,6.02,0.0,0.55,0.0,,86.32,87.88,,,Visualizer
moment,10.44,6.27,0.0,0.52,0.0,,86.22,87.9,,,Visualizer
moment,10.665,6.41,0.0,0.41,0.0,,86.15,87.9,,,Visualizer
moment,10.89,6.1,0.0,0.32,0.0,,86.28,87.84,,,Visualizer
moment,11.07,5.88,0.0,0.27,0.0,,86.15,87.89,,,Visualizer
moment,11.34,5.87,0.1,0.29,0.08,,86.18,87.86,,,Visualizer
moment,11.522,5.98,0.0,0.32,0.0,,86.32,87.86,,,Visualizer
moment,11.7,6.07,0.0,0.27,0.0,,86.35,87.81,,,Visualizer
moment,11.925,6.05,0.0,0.21,0.0,,86.32,87.76,,,Visualizer
moment,12.15,5.98,0.0,0.26,0.0,,86.28,87.7,,,Visualizer
moment,12.33,6.13,0.0,0.21,0.0,,86.25,87.71,,,Visualizer
moment,12.6,5.93,0.0,0.24,-0.08,,86.28,87.73,,,Visualizer
moment,12.734,6.04,0.0,0.22,0.0,,86.22,87.76,,,Visualizer
moment,12.96,6.1,0.0,0.18,0.0,,86.22,87.69,,,Visualizer
moment,13.185,5.89,0.3,0.23,0.25,,86.18,87.67,,,Visualizer
moment,13.371,6.09,0.2,0.19,0.17,,86.18,87.68,,,Visualizer
moment,13.592,5.96,0.3,0.23,0.25,,86.15,87.72,,,Visualizer
moment,13.818,6.03,0.3,0.21,0.25,,86.28,87.68,,,Visualizer
moment,13.995,6.08,0.3,0.17,0.25,,86.18,87.58,,,Visualizer
moment,14.219,5.96,0.3,0.23,0.0,,86.22,87.58,,,Visualizer
moment,14.4,6.12,0.3,0.18,0.0,,86.22,87.61,,,Visualizer
moment,14.625,5.95,0.3,0.19,0.0,,86.12,87.52,,,Visualizer
moment,14.855,5.97,0.6,0.21,0.25,,86.05,87.49,,,Visualizer
moment,15.03,6.09,0.6,0.17,0.25,,86.09,87.55,,,Visualizer
moment,15.255,5.98,0.5,0.23,0.17,,86.12,87.54,,,Visualizer
moment,15.48,6.14,0.5,0.18,0.17,,86.09,87.49,,,Visualizer
moment,15.659,5.96,0.5,0.17,0.17,,86.15,87.44,,,Visualizer
moment,15.884,5.95,0.5,0.21,0.17,,86.02,87.46,,,Visualizer
moment,16.11,6.12,0.6,0.17,0.0,,85.96,87.43,,,Visualizer
moment,16.291,5.93,0.6,0.22,0.0,,86.02,87.4,,,Visualizer
moment,16.517,6.09,0.7,0.19,0.17,,85.99,87.46,,,Visualizer
moment,16.695,6.01,0.7,0.16,0.17,,85.83,87.41,,,Visualizer
moment,16.92,5.95,0.8,0.21,0.25,,85.96,87.47,,,Visualizer
moment,17.144,6.11,0.9,0.17,0.34,,85.86,87.46,,,Visualizer
moment,17.324,5.9,0.9,0.22,0.25,,85.93,87.35,,,Visualizer
moment,17.549,6.05,1.0,0.19,0.25,,85.79,87.3,,,Visualizer
moment,17.783,5.98,1.0,0.24,0.17,,85.93,87.33,,,Visualizer
moment,17.955,6.1,1.0,0.21,0.25,,85.83,87.34,,,Visualizer
moment,18.18,6.03,1.2,0.16,0.25,,85.79,87.31,,,Visualizer
moment,18.359,5.92,1.2,0.22,0.25,,85.76,87.24,,,Visualizer
moment,18.585,6.05,1.2,0.18,0.25,,85.6,87.32,,,Visualizer
moment,18.81,5.97,1.2,0.24,0.17,,85.76,87.33,,,Visualizer
moment,18.99,6.06,1.2,0.21,0.17,,85.7,87.29,,,Visualizer
moment,19.221,5.99,1.5,0.25,0.42,,85.66,87.2,,,Visualizer
moment,19.444,6.06,1.4,0.2,0.17,,85.57,87.22,,,Visualizer
moment,19.619,5.95,1.5,0.25,0.25,,85.63,87.29,,,Visualizer
moment,19.845,6.1,1.6,0.2,0.34,,85.54,87.26,,,Visualizer
moment,20.072,5.94,1.6,0.25,0.34,,85.54,87.15,,,Visualizer
moment,20.296,5.98,1.6,0.27,0.08,,85.57,87.13,,,Visualizer
moment,20.475,6.06,1.6,0.26,0.08,,85.47,87.17,,,Visualizer
moment,20.654,6.06,1.7,0.23,0.17,,85.44,87.19,,,Visualizer
moment,20.879,5.97,1.9,0.26,0.34,,85.47,87.22,,,Visualizer
moment,21.105,6.04,2.0,0.26,0.34,,85.44,87.09,,,Visualizer
moment,21.285,6.01,2.1,0.25,0.42,,85.4,87.16,,,Visualizer
moment,21.512,6.03,2.1,0.28,0.42,,85.3,87.12,,,Visualizer
moment,21.734,6.06,2.1,0.25,0.42,,85.24,87.11,,,Visualizer
moment,21.914,5.99,2.4,0.28,0.42,,85.24,87.1,,,Visualizer
moment,22.14,6.02,2.4,0.24,0.34,,85.18,87.1,,,Visualizer
moment,22.365,5.95,2.4,0.29,0.25,,85.24,87.03,,,Visualizer
moment,22.544,5.96,2.4,0.32,0.25,,85.14,87.09,,,Visualizer
moment,22.782,6.04,2.6,0.29,0.42,,85.08,87.1,,,Visualizer
moment,22.949,6.04,2.6,0.31,0.42,,85.14,87.06,,,Visualizer
moment,23.174,6.11,2.7,0.25,0.34,,84.95,87.02,,,Visualizer
moment,23.4,5.87,2.8,0.29,0.34,,84.92,87.08,,,Visualizer
moment,23.579,5.89,2.8,0.3,0.34,,84.98,86.99,,,Visualizer
moment,23.817,5.88,2.9,0.28,0.42,,85.05,87.04,,,Visualizer
moment,24.03,5.83,3.0,0.31,0.34,,84.98,87.08,,,Visualizer
moment,24.212,5.86,3.3,0.31,0.5,,84.95,86.97,,,Visualizer
moment,24.434,5.85,3.2,0.3,0.34,,84.95,87.08,,,Visualizer
moment,24.615,5.78,3.3,0.33,0.42,,84.85,87.08,,,Visualizer
moment,24.839,5.81,3.5,0.32,0.42,,84.82,87.05,,,Visualizer
moment,25.065,5.76,3.5,0.32,0.5,,84.92,87.04,,,Visualizer
moment,25.244,5.78,3.8,0.35,0.67,,84.75,87.03,,,Visualizer
moment,25.471,5.75,3.9,0.36,0.5,,84.72,87.03,,,Visualizer
moment,25.694,5.71,4.1,0.37,0.76,,84.75,86.99,,,Visualizer
moment,25.874,5.74,4.0,0.34,0.59,,84.75,87.01,,,Visualizer
moment,26.104,5.71,4.0,0.37,0.42,,84.75,87.04,,,Visualizer
moment,26.279,5.71,4.2,0.39,0.5,,84.66,87.0,,,Visualizer
moment,26.504,5.72,4.3,0.37,0.5,,84.66,86.97,,,Visualizer
moment,26.73,5.64,4.5,0.39,0.42,,84.72,86.96,,,Visualizer
moment,26.912,5.67,4.5,0.38,0.34,,84.56,86.98,,,Visualizer
moment,27.138,5.66,4.6,0.4,0.5,,84.53,86.98,,,Visualizer
moment,27.361,5.65,4.7,0.41,0.67,,84.62,87.05,,,Visualizer
moment,27.539,5.55,4.8,0.44,0.5,,84.5,86.89,,,Visualizer
moment,27.764,5.61,5.0,0.45,0.59,,84.62,86.95,,,Visualizer
moment,27.99,5.71,5.3,0.38,0.67,,84.66,87.05,,,Visualizer
moment,28.175,5.52,5.4,0.45,0.76,,84.59,86.99,,,Visualizer
moment,28.395,5.57,5.5,0.42,0.67,,84.62,86.95,,,Visualizer
moment,28.58,5.55,5.6,0.44,0.67,,84.62,86.89,,,Visualizer
moment,28.802,5.51,5.7,0.46,0.67,,84.62,86.93,,,Visualizer
moment,29.028,5.53,5.9,0.48,0.76,,84.69,86.94,,,Visualizer
moment,29.253,5.55,6.0,0.47,0.59,,84.56,86.95,,,Visualizer
moment,29.429,5.5,6.0,0.47,0.5,,84.59,86.93,,,Visualizer
moment,29.609,5.45,6.3,0.53,0.67,,84.66,86.95,,,Visualizer
moment,29.835,5.58,6.3,0.55,0.59,,84.75,86.95,,,Visualizer
moment,30.06,5.72,6.6,0.45,0.76,,84.85,86.94,,,Visualizer
moment,30.24,5.32,6.6,0.48,0.59,,84.79,86.88,,,Visualizer
moment,30.464,5.31,6.8,0.51,0.67,,84.92,86.9,,,Visualizer
moment,30.691,5.36,6.9,0.6,0.59,,85.05,86.89,,,Visualizer
moment,30.87,5.63,7.0,0.56,0.59,,84.98,86.92,,,Visualizer
moment,31.097,5.49,7.3,0.53,0.84,,85.08,86.97,,,Visualizer
moment,31.321,5.23,7.4,0.53,0.67,,85.14,86.94,,,Visualizer
moment,31.499,5.37,7.6,0.62,0.84,,85.14,86.92,,,Visualizer
moment,31.724,5.64,7.7,0.51,0.67,,85.37,86.93,,,Visualizer
moment,31.904,5.2,8.0,0.56,0.93,,85.37,86.91,,,Visualizer
moment,32.13,5.21,8.0,0.65,0.84,,85.6,86.94,,,Visualizer
moment,32.355,5.48,8.2,0.57,0.76,,85.76,86.95,,,Visualizer
moment,32.534,5.29,8.3,0.57,0.59,,85.86,86.93,,,Visualizer
moment,32.76,5.2,8.6,0.64,0.76,,85.99,86.89,,,Visualizer
moment,32.985,5.43,8.7,0.61,0.59,,86.05,86.93,,,Visualizer
moment,33.175,5.29,8.9,0.58,0.76,,86.28,86.94,,,Visualizer
moment,33.389,5.05,9.2,0.67,0.93,,86.51,86.94,,,Visualizer
moment,33.569,5.42,9.2,0.65,0.84,,86.61,86.87,,,Visualizer
moment,33.795,5.24,9.4,0.6,0.93,,86.9,86.9,,,Visualizer
moment,34.019,5.07,9.6,0.69,0.84,,87.04,86.94,,,Visualizer
moment,34.199,5.29,9.6,0.66,0.76,,87.16,86.96,,,Visualizer
moment,34.424,5.12,10.0,0.71,0.84,,87.39,86.95,,,Visualizer
moment,34.65,5.31,10.3,0.68,0.93,,87.46,86.93,,,Visualizer
moment,34.829,5.1,10.5,0.76,1.01,,87.66,86.93,,,Visualizer
moment,35.055,5.27,10.3,0.7,0.67,,87.95,86.92,,,Visualizer
moment,35.279,5.11,10.7,0.76,0.93,,88.15,86.91,,,Visualizer
moment,35.46,5.09,10.7,0.72,1.01,,88.38,86.97,,,Visualizer
moment,35.684,5.09,11.2,0.82,1.09,,88.51,86.95,,,Visualizer
moment,35.864,5.18,11.2,0.72,1.01,,88.71,86.97,,,Visualizer
moment,36.09,5.06,11.6,0.81,1.09,,88.94,86.94,,,Visualizer
moment,36.321,5.12,11.8,0.75,1.26,,89.14,87.02,,,Visualizer
moment,36.494,5.03,11.9,0.83,1.01,,89.17,86.98,,,Visualizer
moment,36.721,5.14,12.2,0.75,1.18,,89.44,87.02,,,Visualizer
moment,36.944,5.0,12.4,0.8,1.01,,89.6,87.03,,,Visualizer
moment,37.125,5.07,12.7,0.81,0.93,,89.73,87.06,,,Visualizer
moment,37.35,5.05,12.8,0.77,1.01,,89.93,87.11,,,Visualizer
moment,37.531,5.01,12.9,0.84,1.18,,90.13,87.1,,,Visualizer
moment,37.756,5.13,13.3,0.76,1.18,,90.23,87.07,,,Visualizer
moment,37.983,4.84,13.4,0.83,0.93,,90.27,87.09,,,Visualizer
moment,38.204,4.98,13.7,0.85,1.01,,90.53,87.13,,,Visualizer
moment,38.386,5.02,13.8,0.8,0.84,,90.63,87.16,,,Visualizer
moment,38.612,4.9,14.2,0.84,1.01,,90.8,87.19,,,Visualizer
moment,38.79,4.9,14.3,0.92,0.84,,90.93,87.22,,,Visualizer
moment,39.017,4.94,14.6,0.94,1.09,,91.0,87.25,,,Visualizer
moment,39.194,4.98,14.7,0.9,1.09,,91.1,87.33,,,Visualizer
moment,39.42,4.89,15.0,0.91,1.09,,91.27,87.26,,,Visualizer
moment,39.646,4.87,15.2,0.94,1.18,,91.43,87.34,,,Visualizer
moment,39.824,4.87,15.3,0.95,1.09,,91.57,87.43,,,Visualizer
moment,40.061,4.9,15.6,0.94,1.09,,91.6,87.39,,,Visualizer
moment,40.274,4.86,15.9,0.91,1.09,,91.63,87.46,,,Visualizer
moment,40.454,4.82,16.3,0.92,1.26,,91.87,87.54,,,Visualizer
moment,40.68,4.81,16.5,0.94,1.09,,91.84,87.54,,,Visualizer
moment,40.86,4.82,16.6,0.95,1.18,,91.87,87.48,,,Visualizer
moment,41.084,4.78,17.0,0.95,1.18,,92.07,87.55,,,Visualizer
moment,41.314,4.78,17.0,0.99,1.18,,92.07,87.63,,,Visualizer
moment,41.535,4.85,17.3,0.92,1.18,,92.04,87.62,,,Visualizer
moment,41.714,4.69,17.7,1.02,1.18,,92.07,87.64,,,Visualizer
moment,41.939,4.78,18.1,0.97,1.35,,92.14,87.7,,,Visualizer
moment,42.119,4.72,18.1,1.01,1.26,,92.11,87.79,,,Visualizer
moment,42.344,4.75,18.5,1.0,1.26,,92.21,87.81,,,Visualizer
moment,42.571,4.69,18.7,1.02,1.18,,92.31,87.83,,,Visualizer
moment,42.75,4.73,19.0,1.03,1.09,,92.24,87.84,,,Visualizer
moment,42.975,4.7,19.1,1.0,1.09,,92.31,87.89,,,Visualizer
moment,43.205,4.67,19.5,0.98,1.18,,92.38,87.98,,,Visualizer
moment,43.379,4.66,19.8,0.95,1.35,,92.24,88.03,,,Visualizer
moment,43.605,4.67,20.1,0.97,1.35,,92.24,88.02,,,Visualizer
moment,43.784,4.64,20.0,1.0,1.09,,92.34,88.06,,,Visualizer
moment,44.014,4.61,20.4,1.02,1.18,,92.27,88.08,,,Visualizer
moment,44.234,4.65,20.6,1.04,1.01,,92.21,88.1,,,Visualizer
moment,44.414,4.57,21.1,1.06,1.09,,92.14,88.11,,,Visualizer
moment,44.64,4.56,21.3,1.11,1.01,,92.14,88.24,,,Visualizer
moment,44.864,4.62,21.7,1.08,1.43,,92.14,88.19,,,Visualizer
moment,45.05,4.53,21.8,1.14,1.18,,91.87,88.21,,,Visualizer
moment,45.269,4.59,21.9,1.12,1.18,,91.84,88.35,,,Visualizer
moment,45.449,4.52,22.4,1.16,1.51,,91.73,88.34,,,Visualizer
moment,45.675,4.52,22.5,1.12,1.18,,91.63,88.31,,,Visualizer
moment,45.899,4.52,23.1,1.11,1.6,,91.6,88.33,,,Visualizer
moment,46.081,4.49,23.3,1.14,1.35,,91.47,88.36,,,Visualizer
moment,46.307,4.48,23.5,1.15,1.43,,91.27,88.4,,,Visualizer
moment,46.529,4.49,23.8,1.14,1.18,,91.33,88.41,,,Visualizer
moment,46.711,4.47,24.2,1.14,1.43,,91.1,88.5,,,Visualizer
moment,46.935,4.47,24.5,1.13,1.35,,90.9,88.47,,,Visualizer
moment,47.17,4.44,24.6,1.15,1.09,,90.9,88.53,,,Visualizer
moment,47.339,4.42,24.9,1.15,1.26,,90.7,88.6,,,Visualizer
moment,47.564,4.42,25.4,1.19,1.43,,90.7,88.58,,,Visualizer
moment,47.744,4.41,25.5,1.2,1.35,,90.53,88.61,,,Visualizer
moment,47.978,4.4,25.9,1.16,1.43,,90.53,88.68,,,Visualizer
moment,48.204,4.39,26.2,1.15,1.43,,90.46,88.66,,,Visualizer
moment,48.374,4.35,26.6,1.19,1.68,,90.33,88.61,,,Visualizer
moment,48.6,4.35,26.8,1.18,1.43,,90.33,88.61,,,Visualizer
moment,48.78,4.36,27.0,1.17,1.35,,90.2,88.62,,,Visualizer
moment,49.004,4.26,27.4,1.26,1.26,,90.1,88.71,,,Visualizer
moment,49.23,4.36,27.5,1.23,1.18,,89.96,88.68,,,Visualizer
moment,49.41,4.32,27.9,1.18,1.43,,89.83,88.69,,,Visualizer
moment,49.636,4.28,28.1,1.18,1.26,,89.73,88.72,,,Visualizer
moment,49.859,4.28,28.5,1.2,1.43,,89.67,88.69,,,Visualizer
moment,50.043,4.28,29.0,1.2,1.6,,89.47,88.78,,,Visualizer
moment,50.264,4.25,29.3,1.17,1.6,,89.34,88.74,,,Visualizer
moment,50.444,4.2,29.6,1.22,1.43,,89.37,88.69,,,Visualizer
moment,50.671,4.25,29.9,1.22,1.51,,89.24,88.7,,,Visualizer
moment,50.894,4.21,30.2,1.22,1.43,,89.11,88.68,,,Visualizer
moment,51.074,4.19,30.4,1.25,1.35,,89.11,88.62,,,Visualizer
moment,51.3,4.22,30.6,1.23,1.26,,89.04,88.64,,,Visualizer
moment,51.525,4.18,30.9,1.24,1.35,,88.94,88.67,,,Visualizer
moment,51.705,4.16,31.4,1.29,1.51,,88.71,88.66,,,Visualizer
moment,51.929,4.15,31.5,1.28,1.35,,88.74,88.65,,,Visualizer
moment,52.155,4.15,32.0,1.25,1.51,,88.64,88.64,,,Visualizer
moment,52.334,4.12,32.1,1.26,1.35,,88.58,88.62,,,Visualizer
moment,52.559,4.13,32.6,1.27,1.43,,88.41,88.56,,,Visualizer
