information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.288,8.86,4.3,4.43,2.14,,89.49,89.05,,,Visualizer
moment,10.54,8.88,4.68,3.98,1.91,,89.52,89.08,,,Visualizer
moment,10.79,8.67,5.24,3.86,1.92,,89.52,89.12,,,Visualizer
moment,11.039,8.81,5.7,3.68,1.79,,89.42,89.15,,,Visualizer
moment,11.289,8.87,5.99,3.37,1.68,,89.39,89.17,,,Visualizer
moment,11.537,8.78,6.28,3.39,1.59,,89.39,89.17,,,Visualizer
moment,11.788,8.92,6.62,3.2,1.6,,89.29,89.16,,,Visualizer
moment,12.039,8.85,7.0,3.06,1.45,,89.2,89.22,,,Visualizer
moment,12.288,8.87,7.44,3.0,1.44,,89.16,89.24,,,Visualizer
moment,12.537,8.86,7.8,3.03,1.51,,89.16,89.28,,,Visualizer
moment,12.788,8.97,8.26,2.76,1.48,,89.09,89.26,,,Visualizer
moment,13.046,8.85,8.54,2.78,1.53,,89.0,89.29,,,Visualizer
moment,13.288,8.91,8.98,2.88,1.53,,88.96,89.27,,,Visualizer
moment,13.542,8.93,9.28,2.71,1.47,,88.93,89.23,,,Visualizer
moment,13.787,8.75,9.72,2.77,1.45,,88.83,89.24,,,Visualizer
moment,14.038,8.86,10.07,2.81,1.52,,88.87,89.25,,,Visualizer
moment,14.288,8.89,10.37,2.66,1.54,,88.87,89.29,,,Visualizer
moment,14.549,8.79,10.8,2.84,1.51,,88.83,89.28,,,Visualizer
moment,14.789,8.83,11.17,2.85,1.57,,88.9,89.25,,,Visualizer
moment,15.04,8.78,11.64,2.78,1.56,,88.77,89.32,,,Visualizer
moment,15.288,8.76,11.99,2.93,1.61,,88.83,89.27,,,Visualizer
moment,15.539,8.84,12.51,2.95,1.7,,88.7,89.24,,,Visualizer
moment,15.791,8.84,13.0,2.86,1.63,,88.77,89.24,,,Visualizer
moment,16.039,8.63,13.32,3.09,1.67,,88.77,89.25,,,Visualizer
moment,16.288,8.82,13.69,3.01,1.69,,88.83,89.25,,,Visualizer
moment,16.537,8.8,14.18,2.96,1.66,,89.0,89.24,,,Visualizer
moment,16.788,8.71,14.53,3.13,1.68,,88.96,89.24,,,Visualizer
moment,17.038,8.86,15.09,2.95,1.76,,89.03,89.2,,,Visualizer
moment,17.29,8.59,15.47,3.21,1.77,,89.13,89.25,,,Visualizer
moment,17.538,8.88,15.84,3.11,1.83,,89.16,89.22,,,Visualizer
moment,17.789,8.98,16.42,3.0,1.88,,89.23,89.24,,,Visualizer
moment,18.045,9.18,16.94,2.8,1.84,,89.42,89.24,,,Visualizer
moment,18.288,9.14,17.41,2.75,1.92,,89.46,89.26,,,Visualizer
moment,18.538,9.07,17.73,2.78,1.88,,89.72,89.24,,,Visualizer
moment,18.787,9.04,18.31,2.77,1.88,,89.79,89.24,,,Visualizer
moment,19.039,9.01,18.75,2.63,1.92,,89.98,89.29,,,Visualizer
moment,19.288,8.97,19.38,2.66,1.95,,90.05,89.26,,,Visualizer
moment,19.538,8.9,19.78,2.82,2.03,,90.21,89.25,,,Visualizer
moment,19.788,8.91,20.35,2.86,2.02,,90.18,89.28,,,Visualizer
moment,20.037,8.92,20.73,2.76,1.96,,90.11,89.33,,,Visualizer
moment,20.289,8.58,21.39,2.96,1.99,,90.11,89.3,,,Visualizer
moment,20.537,8.83,21.78,3.04,1.98,,89.92,89.29,,,Visualizer
moment,20.789,8.78,22.34,3.11,1.97,,89.85,89.41,,,Visualizer
moment,21.045,8.73,22.77,3.04,2.02,,89.55,89.42,,,Visualizer
moment,21.288,8.69,23.15,3.11,1.96,,89.52,89.32,,,Visualizer
moment,21.54,8.63,23.81,3.2,2.01,,89.36,89.34,,,Visualizer
moment,21.788,8.76,24.4,3.21,2.04,,89.23,89.4,,,Visualizer
moment,22.039,8.82,24.82,3.21,2.03,,89.2,89.44,,,Visualizer
moment,22.288,8.81,25.48,3.04,2.09,,89.23,89.4,,,Visualizer
moment,22.538,8.73,25.94,3.19,2.11,,89.26,89.39,,,Visualizer
moment,22.788,8.82,26.5,3.21,2.08,,89.23,89.44,,,Visualizer
moment,23.039,8.92,26.94,3.06,2.1,,89.36,89.36,,,Visualizer
moment,23.288,8.87,27.41,2.99,2.1,,89.39,89.36,,,Visualizer
moment,23.54,8.84,28.03,3.13,2.07,,89.52,89.37,,,Visualizer
moment,23.788,8.88,28.44,3.14,2.11,,89.59,89.34,,,Visualizer
moment,24.04,8.87,29.05,3.03,2.09,,89.75,89.28,,,Visualizer
moment,24.287,8.88,29.52,2.94,2.09,,89.82,89.37,,,Visualizer
moment,24.538,8.73,30.16,3.1,2.11,,89.95,89.38,,,Visualizer
moment,24.788,8.8,30.54,3.14,2.08,,89.95,89.35,,,Visualizer
moment,25.039,8.84,31.19,3.02,2.12,,89.79,89.36,,,Visualizer
moment,25.287,8.65,31.65,3.14,2.11,,89.82,89.37,,,Visualizer
moment,25.537,8.67,32.2,3.23,2.02,,89.62,89.34,,,Visualizer
moment,25.788,8.76,32.64,3.12,2.08,,89.65,89.4,,,Visualizer
moment,26.041,8.66,33.36,3.2,2.15,,89.49,89.4,,,Visualizer
moment,26.287,8.7,33.7,3.29,2.03,,89.46,89.28,,,Visualizer
moment,26.539,8.78,34.37,3.12,2.15,,89.32,89.37,,,Visualizer
moment,26.788,8.71,34.79,3.19,2.13,,89.23,89.36,,,Visualizer
moment,27.039,8.82,35.25,3.27,2.08,,89.2,89.34,,,Visualizer
moment,27.288,8.86,35.85,3.14,2.13,,89.13,89.37,,,Visualizer
moment,27.54,8.81,36.53,3.1,2.14,,89.23,89.4,,,Visualizer
moment,27.787,8.91,36.98,3.17,2.17,,89.16,89.34,,,Visualizer
moment,28.038,9.0,37.31,3.11,2.04,,89.32,89.34,,,Visualizer
moment,28.288,8.92,38.01,2.96,2.14,,89.26,89.31,,,Visualizer
moment,28.538,8.74,38.55,2.95,2.18,,89.36,89.33,,,Visualizer
moment,28.787,8.75,39.13,3.11,2.13,,89.36,89.33,,,Visualizer
moment,29.037,8.84,39.54,3.01,2.21,,89.39,89.31,,,Visualizer
moment,29.288,8.74,40.15,2.97,2.12,,89.26,89.24,,,Visualizer
moment,29.538,8.81,40.62,3.11,2.05,,89.36,89.23,,,Visualizer
moment,29.788,8.87,41.02,3.12,2.11,,89.29,89.25,,,Visualizer
moment,30.038,8.84,41.76,3.09,2.2,,89.26,89.28,,,Visualizer
moment,30.288,8.99,42.13,3.01,2.16,,89.29,89.25,,,Visualizer
moment,30.538,8.83,42.81,3.01,2.17,,89.26,89.28,,,Visualizer
moment,30.788,8.82,43.4,3.13,2.14,,89.23,89.18,,,Visualizer
moment,31.039,8.87,43.88,3.1,2.1,,89.26,89.15,,,Visualizer
moment,31.289,8.85,44.47,3.01,2.16,,89.16,89.2,,,Visualizer
moment,31.538,8.76,44.92,3.06,2.09,,89.2,89.26,,,Visualizer
moment,31.788,8.9,45.61,3.18,2.19,,89.2,89.21,,,Visualizer
moment,32.038,8.95,46.02,3.07,2.12,,89.23,89.19,,,Visualizer
moment,32.288,8.84,46.43,2.97,2.17,,89.06,89.19,,,Visualizer
moment,32.539,8.8,47.01,3.06,2.07,,89.13,89.15,,,Visualizer
moment,32.789,8.82,47.49,3.09,2.12,,89.13,89.21,,,Visualizer
moment,33.039,8.76,48.12,2.97,2.08,,88.93,89.2,,,Visualizer
moment,33.287,8.68,48.58,3.08,2.13,,89.06,89.15,,,Visualizer
moment,33.538,8.77,49.13,3.18,2.1,,88.96,89.13,,,Visualizer
moment,33.789,8.85,49.61,2.98,2.1,,88.9,89.11,,,Visualizer
moment,34.039,8.65,50.23,3.1,2.09,,88.87,89.11,,,Visualizer
moment,34.287,8.8,50.63,3.16,2.03,,88.93,89.1,,,Visualizer
moment,34.537,8.89,51.25,3.05,2.1,,88.9,89.11,,,Visualizer
moment,34.788,8.95,51.69,2.95,2.06,,88.77,89.15,,,Visualizer
moment,35.041,8.66,52.37,3.16,2.12,,88.77,89.1,,,Visualizer
moment,35.287,8.84,52.73,3.05,2.08,,88.83,89.08,,,Visualizer
moment,35.538,8.83,53.17,2.98,2.1,,88.77,89.07,,,Visualizer
moment,35.789,8.72,53.85,3.11,2.14,,88.87,89.03,,,Visualizer
moment,36.044,8.74,54.23,3.14,2.05,,88.83,89.02,,,Visualizer
moment,36.288,8.8,54.88,3.0,2.13,,88.83,88.97,,,Visualizer
moment,36.539,8.72,55.38,3.16,2.19,,88.8,89.01,,,Visualizer
moment,36.79,8.9,55.96,3.16,2.09,,88.93,88.99,,,Visualizer
moment,37.051,9.02,56.41,3.05,2.16,,88.87,88.93,,,Visualizer
moment,37.289,8.95,57.04,2.92,2.14,,88.96,88.88,,,Visualizer
moment,37.538,8.96,57.39,2.91,1.99,,89.03,88.99,,,Visualizer
moment,37.788,8.82,58.08,3.02,2.1,,89.09,88.98,,,Visualizer
moment,38.039,8.86,58.45,2.9,2.02,,89.13,88.92,,,Visualizer
moment,38.288,8.81,59.17,2.9,2.11,,89.23,88.92,,,Visualizer
moment,38.537,8.79,59.6,3.0,2.19,,89.13,88.95,,,Visualizer
moment,38.788,8.79,60.15,3.13,2.05,,89.16,88.9,,,Visualizer
moment,39.038,8.93,60.59,2.97,2.12,,89.09,88.87,,,Visualizer
moment,39.289,8.72,61.23,3.02,2.04,,89.06,88.93,,,Visualizer
moment,39.537,8.73,61.63,3.2,2.01,,88.9,88.87,,,Visualizer
moment,39.789,8.84,62.3,3.11,2.13,,88.96,88.84,,,Visualizer
moment,40.038,8.82,62.65,3.03,2.04,,88.77,88.88,,,Visualizer
moment,40.287,8.78,63.11,3.17,2.05,,88.67,88.86,,,Visualizer
moment,40.537,8.87,63.74,3.12,2.09,,88.67,88.83,,,Visualizer
moment,40.788,8.87,64.33,2.94,2.01,,88.77,88.76,,,Visualizer
moment,41.038,8.74,64.78,2.99,2.11,,88.77,88.76,,,Visualizer
moment,41.287,8.86,65.13,3.11,2.0,,88.7,88.78,,,Visualizer
moment,41.537,8.92,65.83,3.01,2.07,,88.7,88.81,,,Visualizer
moment,41.788,8.86,66.24,2.91,2.09,,88.73,88.81,,,Visualizer
moment,42.037,8.92,66.87,2.84,2.07,,88.83,88.79,,,Visualizer
moment,42.288,8.69,67.28,3.02,2.13,,88.77,88.72,,,Visualizer
moment,42.538,8.86,67.89,3.02,2.04,,88.83,88.69,,,Visualizer
moment,42.789,9.05,68.29,2.89,2.03,,88.83,88.72,,,Visualizer
moment,43.038,8.86,68.84,2.89,1.95,,88.93,88.7,,,Visualizer
moment,43.288,8.79,69.3,3.05,2.0,,88.87,88.65,,,Visualizer
moment,43.538,9.01,69.96,2.86,2.05,,88.87,88.72,,,Visualizer
moment,43.789,8.61,70.3,2.98,1.99,,88.73,88.72,,,Visualizer
moment,44.04,8.79,70.93,3.08,2.07,,88.77,88.7,,,Visualizer
moment,44.289,8.86,71.27,2.96,1.95,,88.87,88.64,,,Visualizer
moment,44.537,8.91,71.79,2.93,2.03,,88.83,88.67,,,Visualizer
moment,44.789,8.88,72.36,2.96,2.04,,88.8,88.71,,,Visualizer
moment,45.049,8.83,72.99,3.02,2.04,,88.67,88.68,,,Visualizer
moment,45.289,8.96,73.4,2.91,2.11,,88.7,88.59,,,Visualizer
moment,45.538,8.88,73.8,2.78,1.99,,88.8,88.58,,,Visualizer
moment,45.788,8.67,74.38,2.96,2.0,,88.83,88.6,,,Visualizer
moment,46.038,8.84,74.81,2.98,2.03,,88.8,88.58,,,Visualizer
moment,46.289,8.84,75.46,2.92,2.04,,88.9,88.6,,,Visualizer
moment,46.539,8.99,75.83,2.83,2.01,,88.83,88.62,,,Visualizer
moment,46.79,8.73,76.44,3.04,2.04,,88.8,88.52,,,Visualizer
moment,47.037,8.91,76.8,3.0,1.97,,88.83,88.57,,,Visualizer
moment,47.287,8.91,77.45,2.86,1.97,,88.73,88.47,,,Visualizer
