information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.434,0.15,0.0,0.35,0.0,,69.71,68.4,,,Visualizer
moment,6.657,0.16,0.0,0.34,0.0,,69.84,68.44,,,Visualizer
moment,6.927,0.16,0.0,0.27,0.0,,69.77,68.49,,,Visualizer
moment,7.062,0.16,0.0,0.21,0.0,,69.87,68.49,,,Visualizer
moment,7.242,0.15,0.0,0.47,0.0,,69.87,68.55,,,Visualizer
moment,7.467,0.14,0.0,0.4,0.0,,69.9,68.57,,,Visualizer
moment,7.694,0.14,0.0,0.31,0.0,,70.03,68.6,,,Visualizer
moment,7.874,0.13,0.0,0.37,0.0,,70.06,68.54,,,Visualizer
moment,8.097,0.14,0.0,0.32,0.0,,70.03,68.59,,,Visualizer
moment,8.323,0.13,0.0,0.42,0.0,,70.12,68.62,,,Visualizer
moment,8.503,0.12,0.0,0.43,0.0,,70.03,68.65,,,Visualizer
moment,8.727,0.13,0.0,0.41,0.0,,70.16,68.74,,,Visualizer
moment,8.905,0.13,0.0,0.45,0.0,,70.12,68.7,,,Visualizer
moment,9.136,0.11,0.0,0.47,0.0,,70.16,68.71,,,Visualizer
moment,9.357,0.12,0.0,0.46,0.0,,70.22,68.74,,,Visualizer
moment,9.535,0.13,0.0,0.41,0.0,,70.29,68.76,,,Visualizer
moment,9.763,0.14,0.0,0.59,0.0,,70.35,68.81,,,Visualizer
moment,9.987,0.15,0.0,0.49,0.0,,70.25,68.8,,,Visualizer
moment,10.165,0.13,0.0,0.39,0.0,,70.35,68.74,,,Visualizer
moment,10.394,0.15,0.0,0.61,0.0,,70.35,68.82,,,Visualizer
moment,10.573,0.15,0.0,0.5,0.0,,70.32,68.94,,,Visualizer
moment,10.797,0.14,0.0,0.54,0.0,,70.38,68.9,,,Visualizer
moment,11.021,0.16,0.0,0.61,0.0,,70.35,68.86,,,Visualizer
moment,11.202,0.15,0.0,0.49,0.0,,70.29,68.94,,,Visualizer
moment,11.427,0.15,0.0,0.67,0.0,,70.25,68.94,,,Visualizer
moment,11.654,0.15,0.0,0.58,0.0,,70.32,68.95,,,Visualizer
moment,11.834,0.13,0.0,0.52,0.0,,70.35,68.91,,,Visualizer
moment,12.063,0.15,0.0,0.66,0.0,,70.38,68.97,,,Visualizer
moment,12.235,0.16,0.0,0.53,0.0,,70.32,69.02,,,Visualizer
moment,12.462,0.15,0.0,0.71,0.0,,70.22,69.01,,,Visualizer
moment,12.687,0.17,0.0,0.61,0.0,,70.22,69.04,,,Visualizer
moment,12.872,0.16,0.0,0.62,0.0,,70.35,69.12,,,Visualizer
moment,13.094,0.17,0.0,0.67,0.0,,70.09,69.11,,,Visualizer
moment,13.317,0.18,0.0,0.7,0.0,,70.16,69.19,,,Visualizer
moment,13.502,0.16,0.0,0.6,0.0,,70.19,69.16,,,Visualizer
moment,13.722,0.17,0.0,0.75,0.0,,70.03,69.2,,,Visualizer
moment,13.947,0.19,0.0,0.71,0.0,,69.96,69.19,,,Visualizer
moment,14.133,0.18,0.0,0.65,0.0,,70.03,69.17,,,Visualizer
moment,14.354,0.18,0.0,0.77,0.0,,69.84,69.17,,,Visualizer
moment,14.621,0.22,0.0,0.76,0.0,,69.77,69.29,,,Visualizer
moment,14.756,0.23,0.0,0.71,0.0,,69.71,69.35,,,Visualizer
moment,14.982,0.24,0.0,0.73,0.0,,69.52,69.32,,,Visualizer
moment,15.162,0.28,0.0,0.87,0.0,,69.29,69.36,,,Visualizer
moment,15.387,0.36,0.0,0.74,0.0,,69.07,69.37,,,Visualizer
moment,15.614,0.37,0.0,0.74,0.0,,68.78,69.38,,,Visualizer
moment,15.883,0.49,0.0,0.88,0.0,,68.37,69.48,,,Visualizer
moment,16.017,0.58,0.0,0.84,0.0,,68.17,69.42,,,Visualizer
moment,16.195,0.59,0.0,0.77,0.0,,67.92,69.45,,,Visualizer
moment,16.422,0.69,0.0,0.87,0.0,,67.57,69.51,,,Visualizer
moment,16.647,0.71,0.0,0.85,0.0,,67.31,69.45,,,Visualizer
moment,16.827,0.69,0.0,0.9,0.0,,67.08,69.45,,,Visualizer
moment,17.054,0.74,0.0,0.86,0.0,,66.92,69.47,,,Visualizer
moment,17.277,0.74,0.0,0.88,0.0,,66.76,69.42,,,Visualizer
moment,17.457,0.76,0.0,0.93,0.0,,66.7,69.52,,,Visualizer
moment,17.682,0.83,0.0,0.98,0.0,,66.73,69.53,,,Visualizer
moment,17.863,0.86,0.0,0.91,0.0,,66.63,69.55,,,Visualizer
moment,18.094,0.82,0.0,0.96,0.0,,66.79,69.56,,,Visualizer
moment,18.314,0.81,0.0,0.9,0.0,,66.92,69.53,,,Visualizer
moment,18.494,0.83,0.0,1.0,0.0,,67.08,69.53,,,Visualizer
moment,18.717,0.86,0.0,0.96,0.0,,67.37,69.59,,,Visualizer
moment,18.943,0.96,0.0,1.02,0.0,,67.5,69.6,,,Visualizer
moment,19.123,1.06,0.0,1.0,0.0,,67.89,69.6,,,Visualizer
moment,19.347,0.91,0.0,1.05,0.0,,68.17,69.55,,,Visualizer
moment,19.525,0.85,0.0,1.02,0.0,,68.4,69.54,,,Visualizer
moment,19.754,0.92,0.0,1.06,0.0,,68.81,69.56,,,Visualizer
moment,19.977,0.92,0.0,1.02,0.0,,68.94,69.56,,,Visualizer
moment,20.157,0.96,0.0,1.08,0.0,,69.29,69.51,,,Visualizer
moment,20.382,1.01,0.0,1.09,0.0,,69.58,69.55,,,Visualizer
moment,20.56,0.92,0.0,1.09,0.0,,69.96,69.55,,,Visualizer
moment,20.786,0.91,0.0,1.13,0.0,,70.19,69.55,,,Visualizer
moment,21.014,0.93,0.0,1.08,0.0,,70.48,69.51,,,Visualizer
moment,21.193,0.92,0.0,1.11,0.0,,70.7,69.48,,,Visualizer
moment,21.419,0.95,0.0,1.11,0.0,,70.89,69.49,,,Visualizer
moment,21.643,0.99,0.0,1.1,0.0,,71.09,69.53,,,Visualizer
moment,21.823,0.97,0.0,1.15,0.0,,71.21,69.5,,,Visualizer
moment,22.054,1.1,0.0,1.1,0.0,,71.31,69.53,,,Visualizer
moment,22.274,1.11,0.0,1.17,0.0,,71.41,69.51,,,Visualizer
moment,22.454,1.1,0.0,1.24,0.0,,71.47,69.55,,,Visualizer
moment,22.677,1.12,0.0,1.19,0.0,,71.54,69.6,,,Visualizer
moment,22.855,1.11,0.0,1.16,0.0,,71.7,69.57,,,Visualizer
moment,23.085,1.15,0.0,1.23,0.0,,71.82,69.58,,,Visualizer
moment,23.305,1.19,0.0,1.21,0.0,,71.79,69.59,,,Visualizer
moment,23.577,1.25,0.0,1.26,0.0,,71.82,69.6,,,Visualizer
moment,23.711,1.24,0.0,1.24,0.0,,71.79,69.64,,,Visualizer
moment,23.937,1.12,0.0,1.21,0.0,,71.89,69.67,,,Visualizer
moment,24.117,1.14,0.0,1.3,0.0,,71.73,69.7,,,Visualizer
moment,24.343,1.19,0.0,1.33,0.0,,71.79,69.66,,,Visualizer
moment,24.521,1.14,0.0,1.36,0.0,,71.86,69.67,,,Visualizer
moment,24.747,1.14,0.0,1.36,0.0,,71.76,69.72,,,Visualizer
moment,24.974,1.19,0.0,1.37,0.0,,71.86,69.69,,,Visualizer
moment,25.152,1.13,0.0,1.32,0.0,,71.89,69.64,,,Visualizer
moment,25.377,1.15,0.0,1.34,0.0,,71.82,69.7,,,Visualizer
moment,25.603,1.21,0.0,1.32,0.0,,71.92,69.71,,,Visualizer
moment,25.782,1.28,0.0,1.35,0.0,,71.7,69.77,,,Visualizer
moment,26.007,1.2,0.0,1.42,0.0,,71.76,69.79,,,Visualizer
moment,26.234,1.11,0.0,1.44,0.0,,71.79,69.77,,,Visualizer
moment,26.414,1.12,0.0,1.44,0.0,,71.66,69.82,,,Visualizer
moment,26.637,1.22,0.0,1.45,0.0,,71.89,69.78,,,Visualizer
moment,26.815,1.22,0.0,1.43,0.0,,71.7,69.77,,,Visualizer
moment,27.044,1.21,0.0,1.46,0.0,,71.63,69.82,,,Visualizer
moment,27.267,1.17,0.0,1.35,0.0,,71.7,69.78,,,Visualizer
moment,27.447,1.08,0.0,1.33,0.0,,71.66,69.82,,,Visualizer
moment,27.674,1.07,0.0,1.25,0.0,,71.6,69.85,,,Visualizer
moment,27.897,1.03,0.0,1.18,0.0,,71.6,69.84,,,Visualizer
moment,28.076,1.01,0.0,1.11,0.0,,71.63,69.86,,,Visualizer
moment,28.302,1.07,0.0,1.09,0.0,,71.5,69.89,,,Visualizer
moment,28.481,1.04,0.0,1.09,0.0,,71.54,69.81,,,Visualizer
moment,28.707,1.01,0.0,1.06,0.0,,71.54,69.85,,,Visualizer
moment,28.981,0.99,0.0,1.03,0.0,,71.47,69.88,,,Visualizer
moment,29.12,1.02,0.0,0.99,0.0,,71.38,69.84,,,Visualizer
moment,29.337,1.11,0.0,1.0,0.0,,71.34,69.82,,,Visualizer
moment,29.559,1.22,0.0,1.02,0.0,,71.34,69.82,,,Visualizer
moment,29.74,1.18,0.0,1.01,0.0,,71.5,69.84,,,Visualizer
moment,29.965,1.24,0.0,0.98,0.0,,71.34,69.81,,,Visualizer
moment,30.144,1.21,0.0,0.96,0.0,,71.54,69.79,,,Visualizer
moment,30.37,1.19,0.0,1.01,0.0,,71.57,69.82,,,Visualizer
moment,30.594,1.23,0.0,0.99,0.0,,71.66,69.84,,,Visualizer
moment,30.774,1.31,0.0,0.97,0.0,,71.82,69.8,,,Visualizer
moment,31.0,1.24,0.0,0.96,0.0,,71.98,69.78,,,Visualizer
moment,31.272,1.2,0.0,1.01,0.0,,72.24,69.76,,,Visualizer
moment,31.405,1.35,0.0,1.0,0.0,,72.37,69.77,,,Visualizer
moment,31.635,1.31,0.0,0.97,0.0,,72.56,69.79,,,Visualizer
moment,31.814,1.31,0.0,1.01,0.0,,72.85,69.83,,,Visualizer
moment,32.042,1.34,0.0,1.02,0.0,,73.04,69.8,,,Visualizer
moment,32.262,1.26,0.0,0.99,0.0,,73.17,69.77,,,Visualizer
moment,32.534,1.24,0.0,0.96,0.0,,73.52,69.83,,,Visualizer
moment,32.667,1.24,0.0,1.02,0.0,,73.65,69.79,,,Visualizer
moment,32.892,1.27,0.0,1.01,0.0,,73.88,69.76,,,Visualizer
moment,33.074,1.22,0.0,0.98,0.0,,74.07,69.8,,,Visualizer
moment,33.297,1.32,0.0,0.99,0.0,,74.29,69.78,,,Visualizer
moment,33.479,1.35,0.0,1.02,0.0,,74.55,69.77,,,Visualizer
moment,33.703,1.34,0.0,1.0,0.0,,74.68,69.82,,,Visualizer
moment,33.927,1.27,0.0,0.97,0.0,,75.04,69.83,,,Visualizer
moment,34.108,1.3,0.0,1.02,0.0,,75.26,69.87,,,Visualizer
moment,34.334,1.38,0.0,1.0,0.0,,75.55,69.84,,,Visualizer
moment,34.557,1.35,0.0,0.99,0.0,,75.62,69.89,,,Visualizer
moment,34.74,1.31,0.0,1.01,0.0,,75.88,69.84,,,Visualizer
moment,34.962,1.37,0.0,1.02,0.0,,76.13,69.87,,,Visualizer
moment,35.185,1.35,0.0,1.0,0.0,,76.49,69.87,,,Visualizer
moment,35.365,1.4,0.0,0.97,0.0,,76.75,69.83,,,Visualizer
moment,35.635,1.35,0.0,1.01,0.0,,76.94,69.91,,,Visualizer
moment,35.769,1.3,0.0,1.01,0.0,,77.3,69.9,,,Visualizer
moment,35.995,1.31,0.0,0.99,0.0,,77.46,69.96,,,Visualizer
moment,36.22,1.33,0.0,0.96,0.0,,77.75,70.01,,,Visualizer
moment,36.399,1.29,0.0,1.03,0.0,,78.01,69.98,,,Visualizer
moment,36.625,1.35,0.0,1.0,0.0,,78.4,70.04,,,Visualizer
moment,36.85,1.38,0.0,0.98,0.0,,78.73,70.05,,,Visualizer
moment,37.03,1.33,0.0,1.0,0.0,,79.19,70.13,,,Visualizer
moment,37.255,1.36,0.0,1.01,0.0,,79.41,70.15,,,Visualizer
moment,37.435,1.43,0.0,0.99,0.0,,79.77,70.17,,,Visualizer
moment,37.662,1.38,0.0,0.98,0.0,,80.14,70.26,,,Visualizer
moment,37.886,1.36,0.0,1.03,0.0,,80.59,70.36,,,Visualizer
moment,38.066,1.44,0.0,1.0,0.0,,80.99,70.39,,,Visualizer
moment,38.294,1.46,0.0,0.97,0.0,,81.32,70.42,,,Visualizer
moment,38.517,1.5,0.0,1.0,0.0,,81.68,70.47,,,Visualizer
moment,38.697,1.42,0.0,1.01,0.0,,82.02,70.55,,,Visualizer
moment,38.923,1.37,0.0,1.01,0.0,,82.38,70.66,,,Visualizer
moment,39.101,1.47,0.0,1.07,0.0,,82.85,70.75,,,Visualizer
moment,39.327,1.55,0.0,1.0,0.0,,83.18,70.79,,,Visualizer
moment,39.554,1.73,0.0,0.95,0.0,,83.55,70.9,,,Visualizer
moment,39.732,1.74,0.0,0.96,0.0,,84.05,70.97,,,Visualizer
moment,39.957,1.64,0.0,1.05,0.0,,84.52,71.09,,,Visualizer
moment,40.227,1.75,0.0,0.98,0.0,,84.82,71.2,,,Visualizer
moment,40.361,1.91,0.0,1.02,0.0,,85.36,71.3,,,Visualizer
moment,40.587,1.9,0.0,1.02,0.0,,85.7,71.38,,,Visualizer
moment,40.765,1.83,0.0,0.99,0.0,,86.04,71.53,,,Visualizer
moment,40.99,1.87,0.0,1.06,0.0,,86.59,71.57,,,Visualizer
moment,41.175,1.89,0.0,0.96,0.0,,87.0,71.64,,,Visualizer
moment,41.485,1.96,0.0,1.03,0.0,,87.31,71.82,,,Visualizer
moment,41.62,1.96,0.0,0.92,0.0,,87.55,71.59,,,Visualizer
moment,41.8,1.61,0.0,0.73,0.0,,87.58,71.13,,,Visualizer
moment,42.025,1.48,0.0,0.57,0.0,,87.75,71.29,,,Visualizer
moment,42.208,1.32,0.0,0.44,0.0,,87.82,71.4,,,Visualizer
moment,42.431,1.19,0.0,0.34,0.0,,87.72,71.52,,,Visualizer
moment,42.655,1.08,0.0,0.27,0.0,,87.45,71.59,,,Visualizer
moment,42.835,0.97,0.0,0.21,0.0,,87.34,71.7,,,Visualizer
moment,43.063,0.96,0.0,0.16,0.0,,86.96,71.79,,,Visualizer
moment,43.292,0.91,0.0,0.13,0.0,,86.62,71.83,,,Visualizer
moment,43.466,0.83,0.0,0.1,0.0,,86.28,71.57,,,Visualizer
moment,43.694,1.04,0.0,0.08,0.0,,85.8,71.49,,,Visualizer
moment,43.917,1.16,0.0,0.06,0.0,,85.36,71.3,,,Visualizer
moment,44.1,1.09,0.0,0.11,0.0,,85.33,71.16,,,Visualizer
moment,44.323,1.02,0.0,0.19,0.0,,85.3,71.1,,,Visualizer
moment,44.501,1.06,0.0,0.16,0.0,,85.12,71.12,,,Visualizer
moment,44.727,1.08,0.0,0.12,0.0,,85.4,71.13,,,Visualizer
moment,44.954,1.08,0.0,0.09,0.0,,86.01,71.23,,,Visualizer
moment,45.134,1.02,0.0,0.07,0.0,,86.52,71.32,,,Visualizer
moment,45.361,0.97,0.0,0.06,0.0,,86.96,71.37,,,Visualizer
moment,45.583,0.98,0.0,0.17,0.0,,87.34,71.45,,,Visualizer
moment,45.762,0.95,0.0,0.15,0.0,,87.14,71.48,,,Visualizer
moment,45.993,0.98,0.0,0.17,0.0,,87.27,71.53,,,Visualizer
moment,46.165,1.01,0.0,0.25,0.0,,87.45,71.61,,,Visualizer
moment,46.394,1.06,0.0,0.2,0.0,,87.82,71.65,,,Visualizer
moment,46.617,1.14,0.0,0.16,0.0,,88.48,71.73,,,Visualizer
moment,46.795,1.11,0.0,0.12,0.0,,89.04,71.72,,,Visualizer
moment,47.022,1.08,0.0,0.09,0.0,,90.16,71.8,,,Visualizer
moment,47.248,1.06,0.0,0.07,0.0,,91.43,71.85,,,Visualizer
moment,47.427,1.0,0.0,0.06,0.0,,92.46,71.89,,,Visualizer
moment,47.654,0.99,0.0,0.2,0.0,,93.11,71.88,,,Visualizer
moment,47.921,0.98,0.0,0.18,0.0,,93.11,71.9,,,Visualizer
moment,48.054,1.01,0.0,0.14,0.0,,93.8,71.99,,,Visualizer
moment,48.282,0.96,0.0,0.11,0.0,,94.5,72.02,,,Visualizer
moment,48.461,0.9,0.0,0.08,0.0,,95.38,71.98,,,Visualizer
moment,48.685,0.87,0.0,0.06,0.0,,95.82,72.04,,,Visualizer
moment,48.914,0.87,0.0,0.05,0.0,,96.09,72.11,,,Visualizer
moment,49.186,0.85,0.0,0.31,0.0,,96.05,72.09,,,Visualizer
moment,49.316,0.78,0.0,0.29,0.0,,95.09,72.12,,,Visualizer
moment,49.496,0.85,0.0,0.23,0.0,,94.2,72.11,,,Visualizer
moment,49.722,0.84,0.0,0.18,0.0,,93.66,72.04,,,Visualizer
moment,49.947,0.83,0.0,0.14,0.0,,93.48,72.07,,,Visualizer
moment,50.125,0.84,0.0,0.11,0.0,,93.55,72.03,,,Visualizer
moment,50.443,0.82,0.0,0.08,0.0,,93.95,71.98,,,Visualizer
moment,50.576,0.8,0.0,0.07,0.0,,94.06,72.13,,,Visualizer
moment,50.757,0.79,0.0,0.18,0.0,,94.53,72.13,,,Visualizer
moment,50.982,0.73,0.0,0.19,0.0,,94.35,72.06,,,Visualizer
moment,51.207,0.8,0.0,0.15,0.0,,94.57,72.17,,,Visualizer
moment,51.387,0.87,0.0,0.12,0.0,,95.16,72.24,,,Visualizer
moment,51.614,0.94,0.0,0.09,0.0,,95.79,72.23,,,Visualizer
moment,51.792,0.9,0.0,0.2,0.0,,96.16,72.29,,,Visualizer
moment,52.018,0.78,0.0,0.17,0.0,,95.6,72.31,,,Visualizer
moment,52.246,0.82,0.0,0.13,0.0,,95.97,72.36,,,Visualizer
moment,52.423,0.88,0.0,0.1,0.0,,96.09,72.42,,,Visualizer
moment,52.654,0.96,0.0,0.16,0.0,,96.8,72.46,,,Visualizer
moment,52.874,0.98,0.0,0.22,0.0,,96.84,72.5,,,Visualizer
moment,53.054,1.01,0.0,0.18,0.0,,97.21,72.5,,,Visualizer
moment,53.277,1.03,0.0,0.14,0.0,,97.74,72.6,,,Visualizer
moment,53.455,1.02,0.0,0.11,0.0,,98.05,72.68,,,Visualizer
moment,53.683,1.03,0.0,0.08,0.0,,98.62,72.72,,,Visualizer
moment,53.907,1.0,0.0,0.06,0.0,,98.81,72.78,,,Visualizer
moment,54.086,0.96,0.0,0.05,0.0,,99.23,72.93,,,Visualizer
moment,54.316,0.88,0.0,0.24,0.0,,99.35,72.97,,,Visualizer
moment,54.537,0.75,0.0,0.31,0.0,,98.54,73.06,,,Visualizer
moment,54.717,0.78,0.0,0.25,0.0,,98.31,73.11,,,Visualizer
moment,54.943,0.82,0.0,0.19,0.0,,98.62,73.12,,,Visualizer
moment,55.126,0.82,0.0,0.15,0.0,,98.77,73.11,,,Visualizer
moment,55.347,0.86,0.0,0.12,0.0,,99.04,73.19,,,Visualizer
moment,55.574,0.87,0.0,0.09,0.0,,99.27,73.2,,,Visualizer
moment,55.756,0.84,0.0,0.07,0.0,,99.23,73.29,,,Visualizer
moment,55.977,0.83,0.0,0.06,0.0,,99.39,73.38,,,Visualizer
moment,56.202,0.78,0.0,0.2,0.0,,98.85,73.46,,,Visualizer
moment,56.387,0.72,0.0,0.17,0.0,,98.31,73.5,,,Visualizer
moment,56.607,0.73,0.0,0.26,0.0,,97.7,73.53,,,Visualizer
moment,56.834,0.67,0.0,0.22,0.0,,97.17,73.49,,,Visualizer
moment,57.014,0.67,0.0,0.18,0.0,,96.42,73.54,,,Visualizer
moment,57.242,0.69,0.0,0.14,0.0,,95.79,73.51,,,Visualizer
moment,57.417,0.7,0.0,0.11,0.0,,95.42,73.55,,,Visualizer
moment,57.643,0.74,0.0,0.08,0.0,,95.09,73.59,,,Visualizer
moment,57.867,0.76,0.0,0.06,0.0,,95.01,73.67,,,Visualizer
moment,58.137,0.79,0.0,0.1,0.0,,95.01,73.76,,,Visualizer
moment,58.272,0.77,0.0,0.2,0.0,,95.23,73.83,,,Visualizer
moment,58.452,0.75,0.0,0.16,0.0,,95.23,73.91,,,Visualizer
moment,58.677,0.81,0.0,0.13,0.0,,95.71,74.05,,,Visualizer
moment,58.902,0.84,0.0,0.19,0.0,,96.16,74.11,,,Visualizer
moment,59.08,0.9,0.0,0.2,0.0,,96.2,74.22,,,Visualizer
moment,59.305,0.9,0.0,0.16,0.0,,96.01,74.35,,,Visualizer
moment,59.534,0.87,0.0,0.12,0.0,,95.97,74.51,,,Visualizer
moment,59.714,0.87,0.0,0.1,0.0,,96.5,74.54,,,Visualizer
moment,59.937,0.97,0.0,0.08,0.0,,96.84,74.6,,,Visualizer
moment,60.115,0.99,0.0,0.06,0.0,,97.29,74.66,,,Visualizer
moment,60.342,0.92,0.0,0.2,0.0,,97.48,74.83,,,Visualizer
moment,60.567,0.93,0.0,0.18,0.0,,97.55,74.94,,,Visualizer
moment,60.752,1.1,0.0,0.14,0.0,,97.97,75.04,,,Visualizer
moment,60.975,1.11,0.0,0.11,0.0,,98.46,75.18,,,Visualizer
moment,61.197,1.04,0.0,0.14,0.0,,98.93,75.28,,,Visualizer
moment,61.377,0.94,0.0,0.19,0.0,,98.81,75.41,,,Visualizer
moment,61.603,0.88,0.0,0.15,0.0,,98.39,75.57,,,Visualizer
moment,61.781,0.93,0.0,0.12,0.0,,98.46,75.64,,,Visualizer
moment,62.007,0.98,0.0,0.09,0.0,,98.93,75.71,,,Visualizer
moment,62.234,0.98,0.0,0.07,0.0,,99.08,75.76,,,Visualizer
moment,62.415,1.02,0.0,0.06,0.0,,99.58,75.83,,,Visualizer
moment,62.637,1.01,0.0,0.1,0.0,,99.86,75.99,,,Visualizer
moment,62.863,0.94,0.0,0.19,0.0,,99.86,76.1,,,Visualizer
moment,63.045,0.97,0.0,0.16,0.0,,99.86,76.25,,,Visualizer
moment,63.272,1.03,0.0,0.21,0.0,,100.4,76.36,,,Visualizer
moment,63.445,0.89,0.0,0.22,0.0,,99.93,76.46,,,Visualizer
moment,63.673,0.78,0.0,0.17,0.0,,99.39,76.63,,,Visualizer
moment,63.898,0.88,0.0,0.14,0.0,,99.2,76.7,,,Visualizer
moment,64.075,0.92,0.0,0.11,0.0,,99.12,76.8,,,Visualizer
moment,64.301,0.9,0.0,0.08,0.0,,98.93,76.91,,,Visualizer
moment,64.574,0.87,0.0,0.06,0.0,,99.08,76.93,,,Visualizer
moment,64.706,0.83,0.0,0.05,0.0,,99.12,77.03,,,Visualizer
moment,64.934,0.79,0.0,0.14,0.0,,99.39,77.12,,,Visualizer
moment,65.113,0.7,0.0,0.15,0.0,,98.89,77.22,,,Visualizer
moment,65.337,0.67,0.0,0.12,0.0,,98.27,77.29,,,Visualizer
moment,65.562,0.72,0.0,0.22,0.0,,97.78,77.29,,,Visualizer
moment,65.787,0.68,0.0,0.23,0.0,,97.36,77.32,,,Visualizer
moment,65.967,0.67,0.0,0.18,0.0,,97.14,77.26,,,Visualizer
moment,66.194,0.7,0.0,0.14,0.0,,97.29,77.28,,,Visualizer
moment,66.374,0.72,0.0,0.11,0.0,,97.59,77.3,,,Visualizer
moment,66.597,0.73,0.0,0.09,0.0,,98.2,77.35,,,Visualizer
moment,66.823,0.71,0.0,0.16,0.0,,98.27,77.43,,,Visualizer
moment,67.094,0.65,0.0,0.18,0.0,,98.12,77.5,,,Visualizer
moment,67.227,0.64,0.0,0.14,0.0,,97.4,77.61,,,Visualizer
moment,67.404,0.7,0.0,0.11,0.0,,97.21,77.66,,,Visualizer
moment,67.631,0.82,0.0,0.09,0.0,,97.25,77.67,,,Visualizer
moment,67.855,0.91,0.0,0.07,0.0,,97.66,77.71,,,Visualizer
moment,68.035,0.87,0.0,0.05,0.0,,97.97,77.79,,,Visualizer
moment,68.26,0.83,0.0,0.22,0.0,,98.16,77.88,,,Visualizer
moment,68.485,0.78,0.0,0.31,0.0,,98.05,78.0,,,Visualizer
moment,68.665,0.81,0.0,0.25,0.0,,97.66,78.06,,,Visualizer
moment,68.89,0.9,0.0,0.2,0.0,,97.48,78.21,,,Visualizer
moment,69.07,0.9,0.0,0.15,0.0,,97.93,78.3,,,Visualizer
moment,69.297,0.88,0.0,0.12,0.0,,98.39,78.3,,,Visualizer
moment,69.523,0.92,0.0,0.09,0.0,,98.89,78.45,,,Visualizer
moment,69.703,0.9,0.0,0.14,0.0,,99.35,78.57,,,Visualizer
moment,69.927,0.83,0.0,0.18,0.0,,99.23,78.72,,,Visualizer
moment,70.18,0.78,0.0,0.15,0.0,,99.04,78.84,,,Visualizer
moment,70.332,0.81,0.0,0.12,0.0,,98.77,78.84,,,Visualizer
