information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.937,0.89,0.0,3.49,0.0,,87.22,88.73,,,Visualizer
moment,8.185,0.95,0.0,3.5,0.0,,87.28,88.69,,,Visualizer
moment,8.491,1.06,0.0,3.51,0.0,,87.48,88.66,,,Visualizer
moment,8.684,1.19,0.0,3.52,0.0,,87.51,88.62,,,Visualizer
moment,8.999,1.23,0.0,3.53,0.0,,87.61,88.53,,,Visualizer
moment,9.184,1.33,0.0,3.51,0.0,,87.71,88.53,,,Visualizer
moment,9.49,1.48,0.0,3.5,0.0,,87.77,88.48,,,Visualizer
moment,9.703,1.63,0.0,3.51,0.0,,87.77,88.49,,,Visualizer
moment,10.0,1.72,0.0,3.53,0.0,,87.77,88.44,,,Visualizer
moment,10.184,1.93,0.0,3.52,0.0,,87.8,88.47,,,Visualizer
moment,10.485,2.08,0.0,3.59,0.0,,87.84,88.5,,,Visualizer
moment,10.735,2.26,0.0,3.57,0.0,,87.9,88.43,,,Visualizer
moment,10.932,2.49,0.57,3.56,0.55,,87.8,88.37,,,Visualizer
moment,11.236,2.77,0.88,3.56,0.84,,87.8,88.38,,,Visualizer
moment,11.433,3.05,1.55,3.58,1.49,,87.57,88.34,,,Visualizer
moment,11.747,3.33,2.01,3.6,1.93,,87.38,88.39,,,Visualizer
moment,11.993,3.68,2.67,3.6,2.02,,87.25,88.4,,,Visualizer
moment,12.184,4.13,3.17,3.59,2.2,,87.05,88.34,,,Visualizer
moment,12.489,4.44,3.97,3.61,2.5,,86.99,88.33,,,Visualizer
moment,12.684,4.79,4.71,3.61,2.59,,86.96,88.31,,,Visualizer
moment,12.985,5.22,5.3,3.72,2.72,,86.93,88.29,,,Visualizer
moment,13.189,5.67,6.2,3.82,2.91,,86.89,88.28,,,Visualizer
moment,13.484,6.09,6.98,3.84,2.89,,87.05,88.27,,,Visualizer
moment,13.794,6.37,7.9,3.81,3.06,,87.18,88.26,,,Visualizer
moment,13.987,6.59,9.03,3.76,3.24,,87.38,88.18,,,Visualizer
moment,14.285,6.76,9.35,3.72,3.28,,87.57,88.16,,,Visualizer
moment,14.534,6.95,10.43,3.74,3.31,,87.57,88.14,,,Visualizer
moment,14.743,7.11,11.11,3.7,3.37,,87.57,88.05,,,Visualizer
moment,15.035,7.23,11.71,3.67,3.27,,87.61,88.06,,,Visualizer
moment,15.236,7.3,12.88,3.68,3.39,,87.61,88.07,,,Visualizer
moment,15.536,7.41,13.63,3.74,3.47,,87.74,88.06,,,Visualizer
moment,15.745,7.57,14.66,3.76,3.41,,87.8,88.05,,,Visualizer
moment,16.033,7.66,15.43,3.82,3.57,,87.84,88.08,,,Visualizer
moment,16.335,7.68,16.48,3.83,3.46,,87.93,88.07,,,Visualizer
moment,16.533,7.63,17.59,3.83,3.47,,87.84,88.11,,,Visualizer
moment,16.739,7.66,18.3,3.83,3.49,,87.8,88.08,,,Visualizer
moment,17.085,7.65,18.67,3.86,3.46,,87.77,88.06,,,Visualizer
moment,17.284,7.64,20.12,3.85,3.49,,87.64,88.06,,,Visualizer
moment,17.489,7.59,20.9,3.86,3.53,,87.67,88.04,,,Visualizer
moment,17.81,7.59,21.59,3.86,3.47,,87.57,88.05,,,Visualizer
moment,17.991,7.62,22.69,3.84,3.51,,87.48,88.11,,,Visualizer
moment,18.344,7.55,23.02,3.84,3.44,,87.61,88.09,,,Visualizer
moment,18.533,7.48,24.11,3.87,3.46,,87.67,88.11,,,Visualizer
moment,18.734,7.51,25.23,3.92,3.49,,87.61,88.03,,,Visualizer
moment,19.037,7.52,25.96,3.93,3.49,,87.74,87.99,,,Visualizer
moment,19.236,7.56,26.65,3.94,3.48,,87.74,88.02,,,Visualizer
moment,19.537,7.55,27.37,3.89,3.46,,87.8,87.98,,,Visualizer
moment,19.734,7.45,28.43,3.88,3.41,,87.87,87.98,,,Visualizer
moment,20.035,7.39,29.16,3.9,3.43,,87.97,87.95,,,Visualizer
moment,20.233,7.45,30.22,3.9,3.43,,87.93,87.94,,,Visualizer
moment,20.536,7.46,30.96,3.85,3.45,,87.9,88.0,,,Visualizer
moment,20.842,7.39,32.04,3.86,3.46,,88.03,87.98,,,Visualizer
