information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.767,4.44,0.0,2.23,0.0,,95.73,96.58,,,Visualizer
moment,13.946,4.17,0.0,1.79,0.0,,96.04,96.5,,,Visualizer
moment,14.171,3.89,0.0,1.4,0.0,,96.11,96.46,,,Visualizer
moment,14.351,3.59,0.0,1.09,0.0,,96.32,96.34,,,Visualizer
moment,14.576,3.38,0.0,0.93,0.0,,96.36,96.36,,,Visualizer
moment,14.801,3.4,0.0,0.77,0.0,,96.36,96.27,,,Visualizer
moment,15.027,3.35,0.0,0.6,0.0,,96.53,96.25,,,Visualizer
moment,15.206,3.2,0.0,0.47,0.0,,96.43,96.19,,,Visualizer
moment,15.431,3.08,0.0,0.37,0.0,,96.46,96.13,,,Visualizer
moment,15.614,2.96,0.0,0.28,0.0,,96.64,96.15,,,Visualizer
moment,15.836,2.86,0.0,0.22,0.0,,96.64,96.13,,,Visualizer
moment,16.016,2.78,0.0,0.17,0.0,,96.57,96.09,,,Visualizer
moment,16.242,2.7,0.0,0.13,0.0,,96.67,96.04,,,Visualizer
moment,16.466,2.63,0.0,0.1,0.0,,96.53,96.03,,,Visualizer
moment,16.691,2.56,0.0,0.08,0.0,,96.67,96.02,,,Visualizer
moment,16.871,2.51,0.0,0.06,0.0,,96.64,96.04,,,Visualizer
moment,17.097,2.46,0.0,0.05,0.0,,96.64,95.95,,,Visualizer
moment,17.276,2.41,0.0,0.04,0.0,,96.57,95.91,,,Visualizer
moment,17.504,2.36,0.0,0.03,0.0,,96.6,95.94,,,Visualizer
moment,17.726,2.32,0.0,0.02,0.0,,96.53,95.9,,,Visualizer
moment,17.906,2.28,0.0,0.02,0.0,,96.6,95.91,,,Visualizer
moment,18.131,2.24,0.0,0.01,0.0,,96.57,95.94,,,Visualizer
moment,18.356,2.21,0.0,0.01,0.0,,96.46,95.93,,,Visualizer
moment,18.582,2.18,0.0,0.01,0.0,,96.46,95.85,,,Visualizer
moment,18.761,2.15,0.0,0.01,0.0,,96.53,95.84,,,Visualizer
moment,18.942,2.12,0.0,0.01,0.0,,96.64,95.85,,,Visualizer
moment,19.166,2.09,0.0,0.0,0.0,,96.46,95.83,,,Visualizer
moment,19.391,2.07,0.0,0.0,0.0,,96.43,95.78,,,Visualizer
moment,19.571,2.04,0.0,0.0,0.0,,96.5,95.78,,,Visualizer
moment,19.841,2.02,0.0,0.0,0.0,,96.46,95.73,,,Visualizer
moment,20.022,2.0,0.0,0.0,0.0,,96.53,95.76,,,Visualizer
moment,20.201,1.97,0.0,0.0,0.0,,96.46,95.75,,,Visualizer
moment,20.426,1.95,0.0,0.0,0.0,,96.57,95.7,,,Visualizer
moment,20.607,1.93,0.0,0.0,0.0,,96.46,95.74,,,Visualizer
moment,20.831,1.91,0.0,0.0,0.0,,96.29,95.67,,,Visualizer
moment,21.104,1.9,0.0,0.0,0.0,,96.32,95.61,,,Visualizer
moment,21.241,1.88,0.0,0.0,0.0,,96.36,95.62,,,Visualizer
moment,21.461,1.86,0.0,0.0,0.0,,96.39,95.68,,,Visualizer
moment,21.685,1.84,0.0,0.0,0.0,,96.32,95.57,,,Visualizer
moment,21.956,1.83,0.0,0.0,0.0,,96.36,95.52,,,Visualizer
moment,22.092,1.81,0.0,0.0,0.0,,96.29,95.61,,,Visualizer
moment,22.273,1.8,0.0,0.0,0.0,,96.22,95.51,,,Visualizer
moment,22.496,1.78,0.0,0.0,0.0,,96.25,95.53,,,Visualizer
moment,22.722,1.77,0.0,0.0,0.0,,96.15,95.55,,,Visualizer
moment,22.901,1.76,0.0,0.0,0.0,,96.25,95.47,,,Visualizer
moment,23.126,1.74,0.0,0.0,0.0,,96.22,95.48,,,Visualizer
moment,23.351,1.73,0.0,0.0,0.0,,96.22,95.46,,,Visualizer
moment,23.53,1.72,0.0,0.0,0.0,,96.15,95.43,,,Visualizer
moment,23.756,1.71,0.0,0.0,0.0,,96.25,95.42,,,Visualizer
moment,23.936,1.7,0.0,0.0,0.0,,96.01,95.48,,,Visualizer
moment,24.161,1.68,0.0,0.0,0.0,,96.11,95.39,,,Visualizer
moment,24.387,1.67,0.0,0.0,0.0,,96.18,95.3,,,Visualizer
moment,24.566,1.66,0.0,0.0,0.0,,96.01,95.35,,,Visualizer
moment,24.791,1.65,0.0,0.0,0.0,,96.04,95.33,,,Visualizer
moment,25.016,1.64,0.0,0.0,0.0,,95.94,95.29,,,Visualizer
moment,25.196,1.63,0.0,0.0,0.0,,96.08,95.33,,,Visualizer
moment,25.421,1.62,0.0,0.0,0.0,,95.97,95.29,,,Visualizer
moment,25.6,1.61,0.0,0.0,0.0,,95.97,95.37,,,Visualizer
moment,25.826,1.6,0.0,0.0,0.0,,95.97,95.23,,,Visualizer
moment,26.051,1.59,0.0,0.0,0.0,,96.04,95.23,,,Visualizer
moment,26.231,1.58,0.0,0.0,0.0,,96.08,95.23,,,Visualizer
moment,26.456,1.57,0.0,0.0,0.0,,95.94,95.21,,,Visualizer
moment,26.682,1.56,0.0,0.0,0.0,,95.91,95.27,,,Visualizer
moment,26.861,1.56,0.0,0.0,0.0,,95.87,95.26,,,Visualizer
moment,27.131,1.55,0.0,0.0,0.0,,95.87,95.11,,,Visualizer
moment,27.266,1.54,0.0,0.0,0.0,,95.87,95.09,,,Visualizer
moment,27.536,1.53,0.0,0.0,0.0,,95.87,95.12,,,Visualizer
moment,27.716,1.52,0.0,0.0,0.0,,95.91,95.12,,,Visualizer
moment,27.895,1.51,0.0,0.0,0.0,,95.73,95.05,,,Visualizer
moment,28.125,1.51,0.0,0.0,0.0,,95.77,95.0,,,Visualizer
moment,28.347,1.5,0.0,0.0,0.0,,95.7,95.02,,,Visualizer
moment,28.526,1.49,0.0,0.0,0.0,,95.77,95.06,,,Visualizer
moment,28.796,1.48,0.0,0.0,0.0,,95.8,95.02,,,Visualizer
moment,28.976,1.48,0.0,0.0,0.0,,95.7,95.01,,,Visualizer
moment,29.201,1.47,0.0,0.0,0.0,,95.7,94.9,,,Visualizer
moment,29.381,1.46,0.0,0.0,0.0,,95.52,94.82,,,Visualizer
moment,29.561,1.45,0.0,0.0,0.0,,95.63,94.85,,,Visualizer
moment,29.786,1.45,0.0,0.0,0.0,,95.63,94.79,,,Visualizer
moment,30.101,1.44,0.0,0.0,0.0,,95.59,94.78,,,Visualizer
moment,30.19,1.43,0.0,0.0,0.0,,95.56,94.78,,,Visualizer
moment,30.416,1.43,0.0,0.0,0.0,,95.45,94.85,,,Visualizer
moment,30.642,1.42,0.0,0.0,0.0,,95.39,94.78,,,Visualizer
moment,30.821,1.41,0.0,0.0,0.0,,95.52,94.71,,,Visualizer
moment,31.051,1.41,0.0,0.0,0.0,,95.35,94.69,,,Visualizer
moment,31.225,1.4,0.0,0.0,0.0,,95.52,94.67,,,Visualizer
moment,31.451,1.39,0.0,0.0,0.0,,95.32,94.67,,,Visualizer
moment,31.676,1.39,0.0,0.0,0.0,,95.39,94.61,,,Visualizer
moment,31.856,1.38,0.0,0.0,0.0,,95.42,94.6,,,Visualizer
moment,32.081,1.38,0.0,0.0,0.0,,95.32,94.61,,,Visualizer
moment,32.306,1.37,0.0,0.0,0.0,,95.32,94.57,,,Visualizer
moment,32.531,1.36,0.0,0.0,0.0,,95.25,94.56,,,Visualizer
moment,32.711,1.36,0.0,0.0,0.0,,95.21,94.54,,,Visualizer
moment,32.89,1.35,0.0,0.0,0.0,,95.28,94.49,,,Visualizer
moment,33.116,1.35,0.0,0.0,0.0,,95.14,94.44,,,Visualizer
moment,33.341,1.34,0.0,0.0,0.0,,95.18,94.43,,,Visualizer
moment,33.521,1.34,0.0,0.0,0.0,,95.07,94.39,,,Visualizer
moment,33.793,1.33,0.0,0.0,0.0,,95.07,94.39,,,Visualizer
moment,33.972,1.32,0.0,0.0,0.0,,95.21,94.36,,,Visualizer
moment,34.201,1.32,0.0,0.0,0.0,,95.11,94.26,,,Visualizer
moment,34.378,1.31,0.0,0.0,0.0,,95.07,94.33,,,Visualizer
moment,34.604,1.31,0.0,0.0,0.0,,94.97,94.33,,,Visualizer
moment,34.783,1.3,0.0,0.0,0.0,,95.11,94.28,,,Visualizer
moment,35.007,1.3,0.0,0.0,0.0,,94.94,94.23,,,Visualizer
moment,35.186,1.29,0.0,0.0,0.0,,94.97,94.2,,,Visualizer
moment,35.411,1.29,0.0,0.0,0.0,,95.11,94.23,,,Visualizer
moment,35.637,1.28,0.0,0.0,0.0,,95.0,94.21,,,Visualizer
moment,35.863,1.28,0.0,0.0,0.0,,94.87,94.16,,,Visualizer
moment,36.041,1.27,0.0,0.0,0.0,,94.9,94.05,,,Visualizer
moment,36.268,1.27,0.0,0.0,0.0,,95.0,94.06,,,Visualizer
moment,36.495,1.26,0.0,0.0,0.0,,94.77,94.12,,,Visualizer
moment,36.671,1.26,0.0,0.0,0.0,,94.66,94.08,,,Visualizer
moment,36.852,1.25,0.0,0.0,0.0,,94.7,94.01,,,Visualizer
moment,37.079,1.25,0.0,0.0,0.0,,94.8,94.02,,,Visualizer
moment,37.304,1.25,0.0,0.0,0.0,,94.7,94.01,,,Visualizer
moment,37.528,1.24,0.0,0.0,0.0,,94.73,93.97,,,Visualizer
moment,37.754,1.24,0.0,0.0,0.0,,94.73,93.88,,,Visualizer
moment,37.932,1.23,0.0,0.0,0.0,,94.73,93.9,,,Visualizer
moment,38.113,1.23,0.0,0.0,0.0,,94.59,93.85,,,Visualizer
moment,38.337,1.22,0.0,0.0,0.0,,94.63,93.77,,,Visualizer
moment,38.523,1.22,0.0,0.0,0.0,,94.56,93.75,,,Visualizer
moment,38.742,1.21,0.0,0.0,0.0,,94.59,93.78,,,Visualizer
moment,39.063,1.21,0.0,0.0,0.0,,94.49,93.74,,,Visualizer
moment,39.195,1.21,0.0,0.0,0.0,,94.39,93.72,,,Visualizer
moment,39.37,1.2,0.0,0.0,0.0,,94.39,93.68,,,Visualizer
moment,39.597,1.2,0.0,0.0,0.0,,94.39,93.73,,,Visualizer
moment,39.776,1.19,0.0,0.0,0.0,,94.39,93.69,,,Visualizer
moment,40.001,1.19,0.0,0.0,0.0,,94.32,93.62,,,Visualizer
moment,40.226,1.19,0.0,0.0,0.0,,94.35,93.55,,,Visualizer
moment,40.407,1.18,0.0,0.0,0.0,,94.39,93.54,,,Visualizer
moment,40.631,1.18,0.0,0.0,0.0,,94.32,93.56,,,Visualizer
moment,40.855,1.17,0.0,0.0,0.0,,94.11,93.49,,,Visualizer
moment,41.04,1.17,0.0,0.0,0.0,,94.18,93.43,,,Visualizer
moment,41.261,1.17,0.0,0.0,0.0,,94.15,93.46,,,Visualizer
moment,41.441,1.16,0.0,0.0,0.0,,94.29,93.46,,,Visualizer
moment,41.667,1.16,0.0,0.0,0.0,,94.01,93.41,,,Visualizer
moment,41.891,1.16,0.0,0.0,0.0,,94.18,93.4,,,Visualizer
moment,42.071,1.15,0.0,0.0,0.0,,94.08,93.39,,,Visualizer
moment,42.296,1.15,0.0,0.0,0.0,,94.18,93.32,,,Visualizer
moment,42.522,1.15,0.0,0.0,0.0,,93.94,93.28,,,Visualizer
moment,42.7,1.14,0.0,0.0,0.0,,93.98,93.28,,,Visualizer
moment,42.926,1.14,0.0,0.0,0.0,,93.91,93.32,,,Visualizer
moment,43.107,1.14,0.0,0.0,0.0,,93.94,93.3,,,Visualizer
moment,43.331,1.13,0.0,0.0,0.0,,93.88,93.09,,,Visualizer
moment,43.556,1.13,0.0,0.0,0.0,,93.91,93.13,,,Visualizer
moment,43.736,1.13,0.0,0.0,0.0,,93.8,93.21,,,Visualizer
moment,43.963,1.14,0.0,0.14,0.0,,93.84,93.1,,,Visualizer
moment,44.233,1.2,0.0,0.13,0.0,,93.8,93.04,,,Visualizer
moment,44.365,1.21,0.0,0.24,0.0,,93.57,93.08,,,Visualizer
moment,44.591,1.23,0.0,0.33,0.0,,93.57,92.99,,,Visualizer
moment,44.771,1.25,0.0,0.37,0.0,,93.39,92.98,,,Visualizer
moment,44.995,1.31,0.0,0.44,0.0,,93.12,92.91,,,Visualizer
moment,45.221,1.35,0.0,0.57,0.0,,92.75,92.97,,,Visualizer
moment,45.446,1.4,0.0,0.62,0.0,,92.31,92.87,,,Visualizer
moment,45.671,1.45,0.0,0.7,0.0,,91.94,92.69,,,Visualizer
moment,45.851,1.54,0.0,0.8,0.0,,91.4,92.82,,,Visualizer
moment,46.031,1.58,0.0,0.9,0.0,,90.9,92.7,,,Visualizer
moment,46.256,1.65,0.0,0.98,0.0,,90.57,92.68,,,Visualizer
moment,46.482,1.73,0.0,1.06,0.0,,90.07,92.68,,,Visualizer
moment,46.706,1.82,0.0,1.15,0.0,,89.43,92.62,,,Visualizer
moment,46.886,1.92,0.0,1.24,0.0,,88.84,92.59,,,Visualizer
moment,47.065,2.05,0.0,1.32,0.0,,88.24,92.55,,,Visualizer
moment,47.291,2.21,0.0,1.43,0.0,,87.82,92.44,,,Visualizer
moment,47.516,2.34,0.0,1.51,0.0,,87.36,92.38,,,Visualizer
moment,47.696,2.53,0.0,1.58,0.0,,86.93,92.36,,,Visualizer
moment,48.011,2.75,0.0,1.67,0.0,,86.34,92.33,,,Visualizer
moment,48.146,3.0,0.0,1.71,0.0,,86.11,92.27,,,Visualizer
moment,48.371,3.2,0.0,1.75,0.0,,86.05,92.26,,,Visualizer
moment,48.55,3.41,0.0,1.8,0.0,,86.05,92.2,,,Visualizer
moment,48.731,3.7,0.0,1.87,0.0,,85.98,92.07,,,Visualizer
moment,48.955,4.04,0.0,1.9,0.0,,86.15,91.99,,,Visualizer
moment,49.181,4.31,0.0,1.96,0.0,,86.31,91.92,,,Visualizer
moment,49.361,4.64,0.0,1.97,0.0,,86.54,91.78,,,Visualizer
moment,49.587,4.95,0.0,2.08,0.0,,86.93,91.65,,,Visualizer
moment,49.811,5.39,0.0,2.04,0.0,,87.23,91.59,,,Visualizer
moment,50.037,5.43,0.0,2.03,0.0,,87.65,91.52,,,Visualizer
moment,50.216,5.72,0.0,2.06,0.0,,88.11,91.43,,,Visualizer
moment,50.396,6.07,0.0,2.08,0.0,,88.54,91.33,,,Visualizer
moment,50.622,6.21,0.0,2.09,0.0,,89.1,91.22,,,Visualizer
moment,50.846,6.44,0.0,2.09,0.0,,89.6,91.12,,,Visualizer
moment,51.026,6.61,0.0,2.12,0.0,,90.23,91.09,,,Visualizer
moment,51.25,6.81,0.0,2.08,0.0,,90.63,91.03,,,Visualizer
moment,51.476,6.94,0.0,2.06,0.0,,91.2,90.97,,,Visualizer
moment,51.701,7.11,0.0,2.04,0.0,,91.6,90.93,,,Visualizer
moment,51.881,7.24,0.0,2.07,0.0,,92.24,90.94,,,Visualizer
moment,52.106,7.27,0.0,2.1,0.0,,92.68,90.84,,,Visualizer
moment,52.286,7.33,0.0,2.13,0.0,,93.19,90.8,,,Visualizer
moment,52.511,7.31,0.0,2.12,0.0,,93.6,90.76,,,Visualizer
moment,52.691,7.24,0.0,2.11,0.0,,94.04,90.8,,,Visualizer
moment,52.916,7.18,0.0,2.12,0.0,,94.35,90.8,,,Visualizer
moment,53.141,7.19,0.0,2.11,0.0,,94.56,90.8,,,Visualizer
moment,53.366,7.12,0.0,2.14,0.0,,94.73,90.78,,,Visualizer
moment,53.546,7.04,0.0,2.15,0.0,,95.07,90.8,,,Visualizer
moment,53.771,6.97,0.0,2.18,0.0,,95.21,90.91,,,Visualizer
moment,53.951,6.96,0.0,2.18,0.0,,95.32,90.91,,,Visualizer
moment,54.176,6.96,0.0,2.18,0.0,,95.35,90.99,,,Visualizer
moment,54.402,6.91,0.0,2.17,0.0,,95.59,90.96,,,Visualizer
moment,54.582,6.91,0.0,2.17,0.0,,95.73,90.99,,,Visualizer
moment,54.806,6.88,0.0,2.21,0.0,,95.77,91.02,,,Visualizer
moment,55.031,6.88,0.0,2.19,0.0,,96.15,91.13,,,Visualizer
moment,55.211,6.8,0.0,2.18,0.0,,96.08,91.18,,,Visualizer
moment,55.435,6.71,0.0,2.22,0.0,,96.22,91.26,,,Visualizer
moment,55.662,6.75,0.0,2.2,0.0,,96.22,91.26,,,Visualizer
moment,55.841,6.73,0.0,2.18,0.0,,96.36,91.33,,,Visualizer
moment,56.023,6.59,0.0,2.2,0.0,,96.6,91.39,,,Visualizer
moment,56.246,6.59,0.0,2.2,0.0,,96.64,91.45,,,Visualizer
moment,56.471,6.54,0.0,2.19,0.0,,96.53,91.55,,,Visualizer
moment,56.696,6.49,0.0,2.2,0.0,,96.46,91.55,,,Visualizer
moment,56.966,6.48,0.0,2.2,0.0,,96.46,91.6,,,Visualizer
moment,57.101,6.42,0.0,2.23,0.0,,96.64,91.64,,,Visualizer
moment,57.281,6.41,0.0,2.21,0.0,,96.5,91.78,,,Visualizer
moment,57.506,6.34,0.0,2.21,0.0,,96.22,91.73,,,Visualizer
moment,57.731,6.3,0.0,2.22,0.0,,96.39,91.77,,,Visualizer
moment,57.911,6.29,0.0,2.17,0.0,,96.29,91.83,,,Visualizer
moment,58.136,6.24,0.0,2.22,0.0,,96.25,91.89,,,Visualizer
moment,58.361,6.29,0.0,2.21,0.0,,96.22,91.9,,,Visualizer
moment,58.541,6.25,0.0,2.21,0.0,,96.22,91.9,,,Visualizer
moment,58.766,6.22,0.0,2.17,0.0,,96.22,91.95,,,Visualizer
moment,58.947,6.19,0.0,2.22,0.0,,96.04,91.98,,,Visualizer
moment,59.171,6.24,0.0,2.23,0.0,,95.87,92.06,,,Visualizer
moment,59.396,6.17,0.0,2.21,0.0,,95.87,92.06,,,Visualizer
moment,59.576,6.14,0.0,2.19,0.0,,95.94,92.09,,,Visualizer
moment,59.801,6.08,0.0,2.22,0.0,,95.87,92.09,,,Visualizer
moment,60.026,6.04,0.0,2.19,0.0,,95.66,92.09,,,Visualizer
moment,60.207,5.86,0.0,2.19,0.0,,95.56,92.14,,,Visualizer
moment,60.43,5.79,0.0,2.23,0.0,,95.49,92.13,,,Visualizer
moment,60.611,5.84,0.0,2.24,0.0,,95.49,92.17,,,Visualizer
moment,60.836,5.72,0.0,2.25,0.0,,95.25,92.27,,,Visualizer
moment,61.064,5.63,0.0,2.21,0.0,,95.25,92.27,,,Visualizer
moment,61.241,5.49,0.0,2.21,0.0,,95.11,92.26,,,Visualizer
moment,61.466,5.47,0.0,2.22,0.0,,94.97,92.26,,,Visualizer
moment,61.69,5.43,0.0,2.22,0.0,,94.9,92.27,,,Visualizer
moment,61.87,5.23,0.0,2.23,0.0,,94.87,92.26,,,Visualizer
moment,62.096,5.14,0.0,2.23,0.0,,94.83,92.22,,,Visualizer
moment,62.276,5.13,0.0,2.22,0.0,,94.59,92.23,,,Visualizer
moment,62.502,5.18,0.0,2.21,0.0,,94.46,92.29,,,Visualizer
moment,62.771,5.19,0.0,2.22,0.0,,94.46,92.2,,,Visualizer
moment,62.905,5.18,0.0,2.23,0.0,,94.35,92.2,,,Visualizer
moment,63.13,5.12,0.0,2.22,0.0,,94.32,92.17,,,Visualizer
moment,63.355,5.06,0.0,2.23,0.0,,94.04,92.21,,,Visualizer
moment,63.536,5.03,0.0,2.22,0.0,,94.15,92.15,,,Visualizer
moment,63.765,4.95,0.0,2.24,0.0,,94.01,92.22,,,Visualizer
moment,63.941,4.91,0.0,2.18,0.0,,93.91,92.23,,,Visualizer
moment,64.166,4.8,0.0,2.23,0.0,,93.77,92.22,,,Visualizer
moment,64.392,4.81,0.0,2.21,0.0,,93.63,92.16,,,Visualizer
moment,64.664,4.82,0.0,2.23,0.0,,93.57,92.18,,,Visualizer
moment,64.797,4.72,0.0,2.22,0.0,,93.5,92.21,,,Visualizer
moment,65.024,4.62,0.0,2.22,0.0,,93.36,92.03,,,Visualizer
moment,65.2,4.61,0.0,2.23,0.0,,93.33,92.07,,,Visualizer
moment,65.426,4.58,0.0,2.21,0.0,,93.33,92.13,,,Visualizer
moment,65.605,4.56,0.0,2.2,0.0,,93.33,92.1,,,Visualizer
moment,65.921,4.53,0.0,2.2,0.0,,93.02,92.09,,,Visualizer
moment,66.056,4.56,0.0,2.2,0.0,,92.99,92.11,,,Visualizer
moment,66.235,4.55,0.0,2.2,0.0,,93.19,92.02,,,Visualizer
moment,66.461,4.56,0.0,2.21,0.0,,93.05,92.07,,,Visualizer
moment,66.686,4.64,0.0,2.19,0.0,,92.89,91.94,,,Visualizer
moment,66.866,4.58,0.0,2.19,0.0,,92.82,91.96,,,Visualizer
moment,67.091,4.53,0.0,2.18,0.0,,92.71,91.95,,,Visualizer
moment,67.32,4.51,0.0,2.19,0.0,,92.71,91.89,,,Visualizer
moment,67.543,4.48,0.0,2.19,0.0,,92.65,91.96,,,Visualizer
moment,67.72,4.46,0.0,2.19,0.0,,92.48,91.88,,,Visualizer
moment,67.9,4.45,0.0,2.19,0.0,,92.65,91.78,,,Visualizer
moment,68.126,4.36,0.0,2.08,0.0,,92.45,91.82,,,Visualizer
moment,68.351,4.0,0.0,1.87,0.0,,92.34,91.85,,,Visualizer
moment,68.53,3.42,0.0,1.62,0.0,,92.24,91.81,,,Visualizer
moment,68.756,2.85,0.0,1.28,0.0,,92.21,91.78,,,Visualizer
