information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.845,8.64,0.9,0.51,0.58,,91.09,88.36,,,Visualizer
moment,15.031,8.59,1.0,0.54,0.58,,90.99,88.36,,,Visualizer
moment,15.269,8.64,1.0,0.52,0.49,,90.79,88.29,,,Visualizer
moment,15.431,8.61,1.1,0.51,0.49,,90.55,88.27,,,Visualizer
moment,15.656,8.55,1.2,0.55,0.58,,90.39,88.28,,,Visualizer
moment,15.882,8.65,1.3,0.54,0.39,,90.36,88.23,,,Visualizer
moment,16.08,8.58,1.4,0.55,0.39,,90.19,88.24,,,Visualizer
moment,16.377,8.55,1.6,0.59,0.58,,89.99,88.23,,,Visualizer
moment,16.475,8.61,1.8,0.59,0.58,,89.89,88.15,,,Visualizer
moment,16.697,8.51,1.9,0.65,0.68,,89.76,88.14,,,Visualizer
moment,16.916,8.55,2.0,0.66,0.68,,89.66,88.19,,,Visualizer
moment,17.096,8.59,2.1,0.68,0.68,,89.36,88.16,,,Visualizer
moment,17.322,8.47,2.3,0.72,0.68,,89.23,88.12,,,Visualizer
moment,17.592,8.55,2.4,0.74,0.68,,89.12,88.16,,,Visualizer
moment,17.728,8.54,2.6,0.78,0.68,,88.86,88.13,,,Visualizer
moment,17.952,8.51,2.7,0.82,0.68,,88.6,88.13,,,Visualizer
moment,18.178,8.58,2.9,0.83,0.78,,88.53,88.1,,,Visualizer
moment,18.356,8.53,3.1,0.87,0.78,,88.3,88.07,,,Visualizer
moment,18.583,8.53,3.3,0.88,0.88,,87.97,88.05,,,Visualizer
moment,18.762,8.44,3.5,0.93,0.88,,87.91,88.05,,,Visualizer
moment,18.989,8.51,3.7,0.97,0.97,,87.61,88.04,,,Visualizer
moment,19.212,8.53,3.9,0.97,0.97,,87.45,88.02,,,Visualizer
moment,19.437,8.46,4.1,1.01,0.97,,87.18,87.99,,,Visualizer
moment,19.618,8.5,4.4,1.03,1.07,,86.92,88.02,,,Visualizer
moment,19.886,8.47,4.6,1.05,1.07,,86.86,87.98,,,Visualizer
moment,20.027,8.42,5.0,1.07,1.17,,86.66,87.97,,,Visualizer
moment,20.246,8.41,5.2,1.11,1.27,,86.53,87.97,,,Visualizer
moment,20.471,8.44,5.5,1.12,1.36,,86.34,87.94,,,Visualizer
moment,20.651,8.38,5.7,1.13,1.27,,86.34,87.92,,,Visualizer
moment,20.877,8.38,6.0,1.16,1.36,,86.46,87.9,,,Visualizer
moment,21.102,8.33,6.4,1.17,1.46,,86.3,87.9,,,Visualizer
moment,21.282,8.29,6.7,1.21,1.46,,86.43,87.91,,,Visualizer
moment,21.507,8.27,7.0,1.25,1.46,,86.66,87.89,,,Visualizer
moment,21.687,8.3,7.3,1.29,1.56,,86.76,87.83,,,Visualizer
moment,21.912,8.25,7.7,1.31,1.66,,86.96,87.8,,,Visualizer
moment,22.136,8.23,8.0,1.34,1.56,,87.12,87.84,,,Visualizer
moment,22.316,8.22,8.4,1.4,1.66,,87.28,87.79,,,Visualizer
moment,22.543,8.23,8.8,1.45,1.75,,87.58,87.73,,,Visualizer
moment,22.767,8.19,9.1,1.48,1.75,,87.77,87.7,,,Visualizer
moment,22.947,8.18,9.7,1.51,1.75,,88.07,87.66,,,Visualizer
moment,23.172,8.15,9.9,1.56,1.85,,88.2,87.68,,,Visualizer
moment,23.351,8.13,10.3,1.59,1.85,,88.5,87.62,,,Visualizer
moment,23.578,8.12,10.7,1.62,1.85,,88.76,87.63,,,Visualizer
moment,23.802,8.1,11.3,1.67,2.14,,88.93,87.61,,,Visualizer
moment,24.027,8.07,11.8,1.7,2.05,,89.26,87.53,,,Visualizer
moment,24.207,8.11,12.2,1.71,2.05,,89.43,87.59,,,Visualizer
moment,24.477,8.04,12.7,1.77,2.14,,89.59,87.52,,,Visualizer
moment,24.611,8.03,13.1,1.82,2.14,,89.86,87.55,,,Visualizer
moment,24.837,8.05,13.4,1.85,2.05,,90.05,87.61,,,Visualizer
moment,25.019,8.0,14.1,1.9,2.24,,90.32,87.58,,,Visualizer
moment,25.257,7.99,14.3,1.94,2.24,,90.52,87.59,,,Visualizer
moment,25.466,8.0,15.0,1.99,2.24,,90.66,87.63,,,Visualizer
moment,25.646,7.96,15.3,2.01,2.34,,90.96,87.66,,,Visualizer
moment,25.872,7.95,15.8,2.04,2.34,,90.89,87.69,,,Visualizer
moment,26.096,7.96,16.3,2.05,2.44,,90.96,87.67,,,Visualizer
moment,26.277,7.95,17.0,2.05,2.44,,90.96,87.79,,,Visualizer
moment,26.546,7.94,17.3,2.09,2.44,,91.16,87.71,,,Visualizer
moment,26.726,7.92,18.1,2.14,2.53,,91.02,87.75,,,Visualizer
moment,26.906,7.92,18.6,2.16,2.53,,91.02,87.88,,,Visualizer
moment,27.131,7.91,18.9,2.15,2.53,,91.06,87.88,,,Visualizer
moment,27.312,7.91,19.7,2.15,2.63,,90.99,87.86,,,Visualizer
moment,27.536,7.86,20.2,2.15,2.53,,90.96,87.93,,,Visualizer
moment,27.806,7.89,20.8,2.14,2.63,,91.02,88.04,,,Visualizer
moment,27.941,7.86,21.3,2.13,2.63,,90.99,88.07,,,Visualizer
moment,28.166,7.8,21.6,2.15,2.63,,91.02,88.09,,,Visualizer
moment,28.392,7.84,22.4,2.19,2.63,,90.89,88.1,,,Visualizer
moment,28.571,7.8,23.2,2.2,2.92,,90.86,88.13,,,Visualizer
moment,28.796,7.79,23.5,2.22,2.63,,90.96,88.2,,,Visualizer
moment,28.981,7.73,24.0,2.26,2.63,,90.89,88.18,,,Visualizer
moment,29.201,7.74,24.6,2.28,2.73,,90.96,88.23,,,Visualizer
moment,29.426,7.74,25.2,2.29,2.73,,90.82,88.29,,,Visualizer
moment,29.606,7.72,25.7,2.3,2.44,,90.82,88.29,,,Visualizer
moment,29.831,7.7,26.3,2.34,2.73,,90.69,88.31,,,Visualizer
moment,30.057,7.7,26.9,2.35,2.82,,90.62,88.39,,,Visualizer
moment,30.236,7.68,27.5,2.32,2.82,,90.55,88.4,,,Visualizer
moment,30.461,7.66,28.0,2.34,2.73,,90.36,88.44,,,Visualizer
moment,30.64,7.67,28.6,2.34,2.82,,90.25,88.44,,,Visualizer
moment,30.865,7.63,29.2,2.36,2.82,,90.16,88.44,,,Visualizer
moment,31.092,7.6,29.8,2.39,2.82,,90.09,88.51,,,Visualizer
moment,31.276,7.61,30.4,2.43,2.82,,90.02,88.46,,,Visualizer
moment,31.541,7.6,30.9,2.45,2.82,,90.09,88.38,,,Visualizer
moment,31.727,7.58,31.5,2.48,2.82,,89.92,88.48,,,Visualizer
moment,31.901,7.59,32.1,2.49,2.82,,89.82,88.47,,,Visualizer
moment,32.127,7.53,32.7,2.5,2.82,,89.82,88.5,,,Visualizer
moment,32.359,7.5,33.3,2.49,2.82,,89.66,88.49,,,Visualizer
