information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.975,1.27,-0.1,1.11,0.0,,91.59,91.85,,,Visualizer
moment,7.239,1.2,-0.1,0.98,0.0,,91.42,91.86,,,Visualizer
moment,7.475,1.18,-0.1,0.9,0.0,,91.42,91.81,,,Visualizer
moment,7.725,1.15,-0.1,0.84,0.0,,91.42,91.79,,,Visualizer
moment,7.98,1.18,-0.1,0.8,0.0,,91.22,91.83,,,Visualizer
moment,8.225,1.22,-0.1,0.77,0.0,,91.19,91.75,,,Visualizer
moment,8.475,1.23,-0.1,0.61,0.0,,90.92,91.72,,,Visualizer
moment,8.726,1.16,-0.1,0.47,0.0,,90.79,91.69,,,Visualizer
moment,9.036,1.1,-0.1,0.47,0.0,,90.59,91.69,,,Visualizer
moment,9.276,1.12,-0.1,0.41,0.0,,90.46,91.68,,,Visualizer
moment,9.496,1.15,-0.1,0.34,0.0,,90.16,91.62,,,Visualizer
moment,9.749,1.2,-0.1,0.38,0.0,,89.79,91.65,,,Visualizer
moment,9.976,1.22,-0.1,0.3,0.0,,89.43,91.6,,,Visualizer
moment,10.233,1.28,-0.1,0.23,0.0,,89.27,91.66,,,Visualizer
moment,10.475,1.31,-0.1,0.18,0.0,,89.0,91.59,,,Visualizer
moment,10.731,1.38,-0.1,0.14,0.0,,88.77,91.59,,,Visualizer
moment,11.031,1.44,-0.2,0.11,-0.1,,88.57,91.58,,,Visualizer
moment,11.231,1.51,-0.1,0.09,0.0,,88.48,91.48,,,Visualizer
moment,11.476,1.54,-0.1,0.07,0.0,,88.54,91.51,,,Visualizer
moment,11.725,1.55,-0.1,0.05,0.0,,88.61,91.5,,,Visualizer
moment,12.029,1.57,-0.1,0.04,0.1,,88.64,91.42,,,Visualizer
moment,12.231,1.58,-0.1,0.03,0.0,,88.77,91.42,,,Visualizer
moment,12.475,1.56,0.0,0.02,0.1,,88.93,91.36,,,Visualizer
moment,12.726,1.54,-0.2,0.02,-0.1,,89.2,91.32,,,Visualizer
moment,12.977,1.65,-0.2,0.01,-0.1,,89.4,91.29,,,Visualizer
moment,13.226,1.69,-0.2,0.01,-0.1,,89.56,91.21,,,Visualizer
moment,13.478,1.64,-0.2,0.01,-0.1,,89.86,91.16,,,Visualizer
moment,13.725,1.63,-0.1,0.01,0.1,,89.99,91.14,,,Visualizer
moment,14.044,1.71,-0.1,0.01,0.1,,90.22,91.23,,,Visualizer
moment,14.226,1.74,-0.1,0.0,0.1,,90.49,91.1,,,Visualizer
moment,14.479,1.69,-0.1,0.0,0.1,,90.66,91.04,,,Visualizer
moment,14.725,1.61,-0.1,0.0,0.0,,90.99,91.05,,,Visualizer
moment,14.98,1.62,-0.2,0.0,-0.1,,90.82,91.07,,,Visualizer
moment,15.225,1.76,-0.1,0.0,0.1,,90.95,90.99,,,Visualizer
moment,15.485,1.85,-0.1,0.0,0.0,,91.22,90.9,,,Visualizer
moment,15.744,1.85,-0.1,0.0,0.0,,91.32,90.91,,,Visualizer
moment,16.004,1.86,-0.1,0.0,0.0,,91.39,90.89,,,Visualizer
moment,16.245,1.85,-0.1,0.0,0.0,,91.52,90.87,,,Visualizer
moment,16.493,1.82,-0.1,0.0,0.0,,91.69,90.88,,,Visualizer
moment,16.745,1.79,-0.1,0.29,0.0,,91.82,90.82,,,Visualizer
moment,16.978,1.56,-0.1,0.97,0.0,,91.75,90.84,,,Visualizer
moment,17.225,1.61,-0.2,1.77,-0.1,,91.72,90.75,,,Visualizer
moment,17.481,1.87,-0.2,2.45,-0.1,,91.66,90.76,,,Visualizer
moment,17.725,2.23,0.0,3.0,0.1,,91.72,90.78,,,Visualizer
moment,17.975,2.36,0.0,3.56,0.1,,91.92,90.79,,,Visualizer
moment,18.228,2.6,0.0,3.99,0.1,,92.46,90.68,,,Visualizer
moment,18.48,3.39,0.0,3.89,0.2,,92.59,90.59,,,Visualizer
moment,18.73,3.72,0.0,3.58,0.0,,91.66,90.72,,,Visualizer
moment,18.978,3.88,0.0,3.2,0.0,,90.12,90.69,,,Visualizer
moment,19.226,4.0,0.4,2.88,0.4,,88.84,90.69,,,Visualizer
moment,19.478,4.09,0.5,2.59,0.5,,87.75,90.69,,,Visualizer
moment,19.725,4.2,0.9,2.35,0.89,,87.23,90.71,,,Visualizer
moment,19.975,4.36,1.2,2.14,1.19,,86.91,90.74,,,Visualizer
moment,20.228,4.46,1.7,2.02,1.29,,86.97,90.72,,,Visualizer
moment,20.476,4.58,1.9,1.92,1.39,,87.2,90.76,,,Visualizer
moment,20.725,4.72,2.2,1.89,1.59,,87.79,90.76,,,Visualizer
moment,20.978,4.9,2.5,1.83,1.29,,88.25,90.65,,,Visualizer
moment,21.229,5.04,3.0,1.82,1.39,,89.0,90.61,,,Visualizer
moment,21.477,5.21,3.2,1.83,1.39,,89.99,90.6,,,Visualizer
moment,21.726,5.37,3.7,1.87,1.49,,90.75,90.54,,,Visualizer
moment,21.975,5.56,4.2,1.89,1.69,,91.39,90.43,,,Visualizer
moment,22.237,5.7,4.7,1.93,1.69,,92.26,90.4,,,Visualizer
moment,22.475,5.89,5.4,1.97,2.18,,92.86,90.37,,,Visualizer
moment,22.726,6.07,5.9,2.04,2.18,,93.2,90.34,,,Visualizer
moment,22.975,6.22,6.4,2.1,2.18,,93.47,90.37,,,Visualizer
moment,23.226,6.35,6.9,2.2,2.28,,93.61,90.32,,,Visualizer
moment,23.478,6.58,7.7,2.28,2.28,,93.74,90.41,,,Visualizer
moment,23.73,6.75,8.2,2.36,2.48,,93.81,90.47,,,Visualizer
moment,23.978,6.92,9.1,2.46,2.68,,93.74,90.51,,,Visualizer
moment,24.276,7.08,9.7,2.53,2.78,,93.98,90.62,,,Visualizer
moment,24.496,7.21,10.3,2.61,2.88,,94.12,90.72,,,Visualizer
moment,24.728,7.39,11.3,2.69,3.08,,94.42,90.64,,,Visualizer
moment,24.978,7.54,12.0,2.77,3.27,,94.66,90.76,,,Visualizer
moment,25.235,7.61,13.1,2.86,3.37,,94.8,90.89,,,Visualizer
moment,25.484,7.61,13.8,2.92,3.47,,95.0,90.96,,,Visualizer
moment,25.733,7.57,15.0,2.96,3.67,,95.25,91.0,,,Visualizer
moment,25.978,7.51,15.7,3.01,3.67,,95.11,91.05,,,Visualizer
moment,26.233,7.49,16.5,3.09,3.77,,95.28,91.1,,,Visualizer
moment,26.475,7.48,17.7,3.16,3.87,,95.18,91.25,,,Visualizer
moment,26.729,7.42,18.5,3.21,3.97,,95.28,91.28,,,Visualizer
moment,26.978,7.47,19.7,3.25,3.97,,95.25,91.33,,,Visualizer
moment,27.229,7.42,20.5,3.29,3.97,,95.25,91.43,,,Visualizer
moment,27.479,7.39,21.4,3.31,4.07,,95.31,91.51,,,Visualizer
moment,27.744,7.37,22.6,3.39,4.07,,95.31,91.55,,,Visualizer
moment,27.985,7.35,23.8,3.37,4.07,,95.31,91.63,,,Visualizer
moment,28.237,7.26,24.2,3.43,4.07,,95.18,91.74,,,Visualizer
moment,28.477,7.37,25.4,3.38,3.97,,95.21,91.69,,,Visualizer
moment,28.725,7.26,26.6,3.42,3.97,,95.18,91.78,,,Visualizer
moment,28.978,7.29,27.5,3.44,4.07,,95.0,91.78,,,Visualizer
moment,29.232,7.27,28.3,3.48,4.07,,95.04,91.78,,,Visualizer
moment,29.481,7.25,29.2,3.49,4.17,,94.94,91.88,,,Visualizer
moment,29.726,7.2,30.4,3.51,4.17,,94.77,91.99,,,Visualizer
moment,29.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.225,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.476,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.735,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.253,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.98,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.477,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.228,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.493,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.728,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.975,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.734,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.984,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.729,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.229,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
