information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.392,8.68,14.67,1.3,1.48,,85.32,83.51,,,Visualizer
moment,37.617,8.7,14.92,1.3,1.47,,85.42,83.46,,,Visualizer
moment,37.842,8.65,15.29,1.3,1.5,,85.58,83.55,,,Visualizer
moment,38.022,8.63,15.63,1.31,1.52,,85.8,83.56,,,Visualizer
moment,38.247,8.61,15.95,1.33,1.53,,86.0,83.53,,,Visualizer
moment,38.472,8.63,16.41,1.35,1.54,,86.23,83.55,,,Visualizer
moment,38.653,8.61,16.59,1.36,1.54,,86.39,83.63,,,Visualizer
moment,38.877,8.63,17.1,1.36,1.56,,86.46,83.61,,,Visualizer
moment,39.058,8.57,17.22,1.37,1.55,,86.68,83.57,,,Visualizer
moment,39.282,8.59,17.52,1.35,1.57,,86.95,83.55,,,Visualizer
moment,39.507,8.52,17.86,1.36,1.56,,86.95,83.55,,,Visualizer
moment,39.687,8.46,18.16,1.37,1.57,,87.11,83.59,,,Visualizer
moment,39.912,8.48,18.65,1.38,1.57,,87.11,83.64,,,Visualizer
moment,40.182,8.47,19.03,1.38,1.6,,87.34,83.71,,,Visualizer
moment,40.32,8.43,19.39,1.39,1.61,,87.3,83.73,,,Visualizer
moment,40.542,8.44,19.68,1.37,1.63,,87.37,83.73,,,Visualizer
moment,40.812,8.43,20.06,1.38,1.64,,87.57,83.7,,,Visualizer
moment,40.992,8.36,20.29,1.39,1.62,,87.5,83.72,,,Visualizer
moment,41.173,8.38,20.66,1.4,1.62,,87.73,83.75,,,Visualizer
moment,41.352,8.38,20.97,1.4,1.63,,87.7,83.75,,,Visualizer
moment,41.622,8.31,21.25,1.39,1.62,,87.83,83.76,,,Visualizer
moment,41.802,8.31,21.59,1.4,1.6,,87.79,83.75,,,Visualizer
moment,41.982,8.26,21.94,1.42,1.64,,87.76,83.83,,,Visualizer
moment,42.252,8.25,22.24,1.43,1.63,,87.89,83.82,,,Visualizer
moment,42.432,8.23,22.55,1.42,1.63,,87.86,83.85,,,Visualizer
moment,42.612,8.2,22.9,1.4,1.63,,87.83,83.88,,,Visualizer
moment,42.882,8.18,23.35,1.43,1.62,,87.89,83.86,,,Visualizer
moment,43.017,8.19,23.57,1.42,1.62,,88.02,83.91,,,Visualizer
moment,43.242,8.15,23.88,1.41,1.64,,88.02,83.95,,,Visualizer
moment,43.467,8.12,24.22,1.44,1.63,,87.89,83.98,,,Visualizer
moment,43.737,8.12,24.67,1.41,1.63,,88.05,83.99,,,Visualizer
moment,43.872,8.08,24.92,1.4,1.66,,87.93,83.97,,,Visualizer
moment,44.097,8.09,25.16,1.4,1.63,,87.96,84.05,,,Visualizer
moment,44.277,8.02,25.5,1.4,1.62,,87.89,84.03,,,Visualizer
moment,44.501,7.97,25.81,1.44,1.61,,87.83,84.06,,,Visualizer
moment,44.682,8.02,26.15,1.45,1.62,,87.79,84.05,,,Visualizer
moment,44.906,8.02,26.45,1.42,1.6,,87.83,84.11,,,Visualizer
moment,45.177,7.93,26.97,1.45,1.64,,87.76,84.11,,,Visualizer
moment,45.312,7.95,27.07,1.42,1.61,,87.73,84.13,,,Visualizer
moment,45.537,7.93,27.46,1.4,1.63,,87.7,84.23,,,Visualizer
moment,45.807,7.85,27.94,1.42,1.62,,87.63,84.2,,,Visualizer
moment,45.942,7.89,28.14,1.42,1.64,,87.63,84.21,,,Visualizer
moment,46.257,7.87,28.58,1.43,1.63,,87.66,84.21,,,Visualizer
moment,46.392,7.8,28.95,1.45,1.65,,87.5,84.23,,,Visualizer
moment,46.572,7.83,29.2,1.45,1.64,,87.57,84.28,,,Visualizer
moment,46.797,7.8,29.52,1.41,1.62,,87.53,84.33,,,Visualizer
moment,46.977,7.74,29.67,1.44,1.63,,87.46,84.33,,,Visualizer
moment,47.201,7.74,30.18,1.45,1.62,,87.46,84.27,,,Visualizer
moment,47.427,7.7,30.31,1.41,1.61,,87.43,84.31,,,Visualizer
moment,47.607,7.69,30.7,1.42,1.63,,87.37,84.35,,,Visualizer
moment,47.877,7.7,31.11,1.4,1.62,,87.27,84.32,,,Visualizer
moment,48.057,7.63,31.52,1.39,1.63,,87.14,84.33,,,Visualizer
moment,48.282,7.61,31.76,1.41,1.61,,87.14,84.31,,,Visualizer
