information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.495,4.31,5.1,1.33,0.47,,86.75,88.87,,,Visualizer
moment,13.766,5.07,5.3,1.51,0.47,,86.59,88.83,,,Visualizer
moment,13.99,5.81,5.6,1.58,0.75,,86.29,88.85,,,Visualizer
moment,14.26,6.51,5.7,1.63,0.65,,86.29,88.85,,,Visualizer
moment,14.485,7.03,5.9,1.58,0.75,,86.32,88.75,,,Visualizer
moment,14.755,7.37,6.2,1.55,0.84,,86.39,88.83,,,Visualizer
moment,15.025,7.77,6.5,1.51,0.84,,86.45,88.82,,,Visualizer
moment,15.25,8.09,6.8,1.45,1.12,,86.49,88.74,,,Visualizer
moment,15.522,8.24,7.1,1.38,1.12,,86.81,88.68,,,Visualizer
moment,15.746,8.37,7.2,1.37,1.22,,87.01,88.69,,,Visualizer
moment,16.015,8.48,7.7,1.35,1.31,,87.3,88.69,,,Visualizer
moment,16.24,8.61,7.9,1.33,1.12,,87.5,88.67,,,Visualizer
moment,16.51,8.66,8.4,1.34,1.22,,87.82,88.72,,,Visualizer
moment,16.78,8.8,8.6,1.32,1.31,,88.02,88.69,,,Visualizer
moment,17.005,8.81,9.1,1.29,1.31,,88.21,88.76,,,Visualizer
moment,17.275,8.8,9.4,1.3,1.4,,88.38,88.62,,,Visualizer
moment,17.5,8.87,9.6,1.31,1.4,,88.61,88.61,,,Visualizer
moment,17.771,8.85,10.0,1.33,1.4,,88.74,88.66,,,Visualizer
moment,17.995,8.87,10.4,1.35,1.4,,88.94,88.6,,,Visualizer
moment,18.266,8.9,10.9,1.37,1.5,,88.87,88.61,,,Visualizer
moment,18.491,8.93,11.2,1.38,1.5,,88.9,88.69,,,Visualizer
moment,18.76,8.97,11.5,1.39,1.5,,88.97,88.61,,,Visualizer
moment,19.03,8.92,12.2,1.43,1.59,,88.97,88.55,,,Visualizer
moment,19.255,8.94,12.4,1.47,1.59,,88.97,88.57,,,Visualizer
moment,19.526,8.95,12.8,1.49,1.68,,88.97,88.5,,,Visualizer
moment,19.753,8.92,13.3,1.51,1.68,,88.84,88.5,,,Visualizer
moment,20.02,8.92,13.7,1.53,1.78,,88.87,88.6,,,Visualizer
moment,20.29,8.94,14.3,1.57,1.78,,88.94,88.48,,,Visualizer
moment,20.517,9.0,14.6,1.59,1.68,,88.84,88.46,,,Visualizer
moment,20.741,8.99,15.1,1.59,1.87,,88.87,88.53,,,Visualizer
moment,21.012,8.99,15.6,1.62,1.78,,88.87,88.55,,,Visualizer
moment,21.283,8.96,16.0,1.66,1.78,,88.87,88.51,,,Visualizer
moment,21.505,8.95,16.4,1.68,1.87,,89.0,88.48,,,Visualizer
moment,22.063,8.93,17.4,1.68,1.87,,89.07,88.5,,,Visualizer
moment,22.093,8.89,17.4,1.72,1.87,,88.97,88.52,,,Visualizer
moment,22.27,8.92,17.8,1.74,1.87,,88.97,88.48,,,Visualizer
moment,22.54,8.93,18.5,1.74,1.96,,89.16,88.48,,,Visualizer
moment,22.765,8.97,18.9,1.73,1.96,,89.13,88.5,,,Visualizer
moment,22.99,8.85,19.3,1.73,1.96,,89.23,88.48,,,Visualizer
moment,23.26,8.8,19.9,1.75,1.96,,89.16,88.43,,,Visualizer
moment,23.53,8.85,20.1,1.77,1.87,,89.04,88.36,,,Visualizer
moment,23.845,8.82,21.0,1.8,1.96,,89.04,88.39,,,Visualizer
moment,24.025,8.82,21.4,1.8,1.96,,89.16,88.47,,,Visualizer
moment,24.25,8.77,21.8,1.81,1.96,,88.97,88.42,,,Visualizer
moment,24.52,8.78,22.2,1.82,1.96,,88.87,88.37,,,Visualizer
moment,24.746,8.75,22.9,1.83,1.96,,88.87,88.41,,,Visualizer
moment,25.105,8.73,23.4,1.84,2.06,,88.74,88.44,,,Visualizer
moment,25.286,8.71,24.0,1.84,2.06,,88.74,88.45,,,Visualizer
moment,25.51,8.64,24.4,1.85,2.06,,88.57,88.46,,,Visualizer
moment,25.78,8.65,24.8,1.86,1.96,,88.54,88.47,,,Visualizer
moment,26.006,8.71,25.3,1.82,2.06,,88.48,88.41,,,Visualizer
moment,26.275,8.59,25.9,1.79,1.96,,88.45,88.4,,,Visualizer
moment,26.5,8.55,26.3,1.75,1.96,,88.48,88.44,,,Visualizer
moment,26.773,8.57,26.7,1.7,1.96,,88.48,88.44,,,Visualizer
moment,26.998,8.46,27.4,1.68,1.96,,88.48,88.41,,,Visualizer
moment,27.27,8.47,27.9,1.74,2.06,,88.41,88.38,,,Visualizer
moment,27.534,8.52,28.4,1.75,1.96,,88.34,88.38,,,Visualizer
moment,27.76,8.42,28.9,1.79,2.06,,88.21,88.38,,,Visualizer
moment,28.029,8.46,29.3,1.8,2.06,,88.18,88.4,,,Visualizer
moment,28.255,8.39,29.7,1.79,1.96,,88.21,88.38,,,Visualizer
moment,28.525,8.38,30.4,1.79,2.06,,88.08,88.34,,,Visualizer
moment,28.75,8.33,30.8,1.8,1.96,,87.95,88.34,,,Visualizer
moment,29.02,8.34,31.0,1.81,1.96,,87.86,88.3,,,Visualizer
moment,29.246,8.33,31.9,1.81,2.06,,87.79,88.35,,,Visualizer
moment,29.515,8.28,32.2,1.81,1.96,,87.69,88.35,,,Visualizer
moment,29.785,8.22,32.9,1.8,1.96,,87.72,88.31,,,Visualizer
moment,30.01,8.18,33.3,1.83,1.96,,87.72,88.24,,,Visualizer
moment,30.28,8.21,33.9,1.82,1.87,,87.72,88.28,,,Visualizer
moment,30.505,8.12,34.4,1.85,2.06,,87.66,88.27,,,Visualizer
moment,30.775,8.14,34.7,1.84,1.87,,87.69,88.26,,,Visualizer
