information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.285,5.56,6.4,1.6,1.09,,86.54,88.58,,,Visualizer
moment,21.509,5.99,6.8,1.63,1.19,,86.5,88.6,,,Visualizer
moment,21.78,6.26,7.2,1.72,1.29,,86.5,88.53,,,Visualizer
moment,22.005,6.65,7.3,1.81,1.19,,86.63,88.5,,,Visualizer
moment,22.274,7.04,7.8,1.91,1.39,,86.63,88.48,,,Visualizer
moment,22.546,7.46,8.3,2.01,1.49,,86.83,88.41,,,Visualizer
moment,22.769,7.84,8.8,2.05,1.59,,86.86,88.41,,,Visualizer
moment,23.041,8.16,9.0,2.1,1.69,,86.96,88.34,,,Visualizer
moment,23.264,8.54,9.7,2.13,1.69,,87.09,88.24,,,Visualizer
moment,23.537,8.63,9.9,2.16,1.69,,87.42,88.24,,,Visualizer
moment,23.76,8.66,10.5,2.13,1.79,,87.55,88.23,,,Visualizer
moment,24.029,8.59,11.0,2.17,1.89,,87.68,88.18,,,Visualizer
moment,24.255,8.61,11.4,2.17,1.89,,87.81,88.14,,,Visualizer
moment,24.533,8.52,12.0,2.17,1.89,,88.01,88.09,,,Visualizer
moment,24.796,8.47,12.5,2.22,1.89,,88.31,88.12,,,Visualizer
moment,25.02,8.44,13.1,2.22,1.89,,88.41,88.09,,,Visualizer
moment,25.299,8.4,13.3,2.19,1.89,,88.64,88.09,,,Visualizer
moment,25.514,8.31,13.9,2.19,1.89,,88.57,88.1,,,Visualizer
moment,25.784,8.25,14.1,2.21,1.89,,88.87,88.0,,,Visualizer
moment,26.009,8.2,14.7,2.21,1.99,,88.9,88.05,,,Visualizer
moment,26.285,8.03,15.3,2.19,1.99,,89.1,88.05,,,Visualizer
moment,26.549,7.89,15.6,2.16,1.89,,89.13,88.07,,,Visualizer
moment,26.774,7.79,16.3,2.16,1.99,,89.27,88.01,,,Visualizer
moment,27.046,7.71,16.9,2.14,1.99,,89.23,88.01,,,Visualizer
moment,27.269,7.58,17.4,2.17,1.89,,89.3,88.02,,,Visualizer
moment,27.54,7.51,17.6,2.17,1.99,,89.43,88.07,,,Visualizer
moment,27.765,7.37,18.3,2.16,1.99,,89.3,88.1,,,Visualizer
moment,28.05,7.22,18.7,2.16,1.99,,89.36,88.12,,,Visualizer
moment,28.26,7.15,19.3,2.14,2.09,,89.46,88.08,,,Visualizer
moment,28.53,7.03,19.6,2.14,1.99,,89.5,88.06,,,Visualizer
moment,28.8,6.92,20.1,2.14,1.99,,89.46,88.1,,,Visualizer
moment,29.034,6.85,20.7,2.13,1.99,,89.56,88.17,,,Visualizer
moment,29.295,6.72,21.3,2.13,1.99,,89.5,88.09,,,Visualizer
moment,29.521,6.64,21.9,2.14,2.09,,89.56,88.11,,,Visualizer
moment,29.801,6.53,22.3,2.16,1.99,,89.53,88.12,,,Visualizer
moment,30.02,6.44,22.9,2.14,1.99,,89.46,88.13,,,Visualizer
moment,30.285,6.25,23.1,2.17,1.99,,89.5,88.08,,,Visualizer
moment,30.509,6.23,23.7,2.15,1.99,,89.53,88.09,,,Visualizer
moment,30.779,6.09,24.3,2.14,1.99,,89.5,88.11,,,Visualizer
moment,31.05,5.97,24.5,2.12,1.99,,89.53,88.07,,,Visualizer
moment,31.274,5.93,25.1,2.15,1.99,,89.5,88.1,,,Visualizer
moment,31.549,5.88,25.8,2.16,2.09,,89.56,88.15,,,Visualizer
moment,31.788,5.78,26.4,2.18,2.09,,89.6,88.14,,,Visualizer
moment,32.04,5.62,26.8,2.16,2.09,,89.56,88.14,,,Visualizer
moment,32.266,5.54,27.4,2.15,2.09,,89.73,88.1,,,Visualizer
moment,32.538,5.43,27.6,2.18,1.99,,89.7,88.06,,,Visualizer
moment,32.76,5.33,28.3,2.15,2.09,,89.63,88.06,,,Visualizer
moment,33.029,5.25,28.8,2.14,1.99,,89.7,88.02,,,Visualizer
moment,33.324,5.1,29.3,2.14,2.09,,89.7,88.13,,,Visualizer
moment,33.53,5.03,29.9,2.16,2.09,,89.63,88.12,,,Visualizer
moment,33.794,4.92,30.5,2.15,1.99,,89.7,88.05,,,Visualizer
moment,34.02,4.83,31.1,2.15,2.09,,89.66,88.08,,,Visualizer
moment,34.308,4.77,31.3,2.15,1.99,,89.7,88.1,,,Visualizer
moment,34.523,4.64,32.0,2.16,2.09,,89.73,88.07,,,Visualizer
moment,34.784,4.61,32.4,2.15,2.09,,89.7,88.06,,,Visualizer
moment,35.066,4.54,33.0,2.13,2.09,,89.63,88.1,,,Visualizer
moment,35.279,4.47,33.7,2.12,2.09,,89.7,88.05,,,Visualizer
moment,35.549,4.39,33.9,2.16,2.09,,89.76,88.04,,,Visualizer
