information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.599,0.62,0.0,8.62,0.0,,91.6,90.15,,,Visualizer
moment,3.778,0.62,0.0,8.63,0.0,,92.07,90.24,,,Visualizer
moment,4.138,0.68,0.0,8.6,-0.06,,92.57,90.22,,,Visualizer
moment,4.242,0.72,0.0,8.58,-0.06,,92.71,90.32,,,Visualizer
moment,4.407,0.76,0.0,8.51,-0.06,,93.05,90.45,,,Visualizer
moment,4.633,0.85,0.0,8.51,0.0,,93.05,90.49,,,Visualizer
moment,4.812,0.97,0.0,8.45,0.0,,93.05,90.62,,,Visualizer
moment,5.038,1.08,0.0,8.39,0.0,,93.08,90.67,,,Visualizer
moment,5.263,1.25,0.0,8.28,0.0,,93.08,90.83,,,Visualizer
moment,5.443,1.4,0.0,8.2,0.0,,93.08,90.92,,,Visualizer
moment,5.668,1.64,0.0,8.16,0.0,,92.91,91.05,,,Visualizer
moment,5.893,1.94,0.0,8.05,0.0,,92.84,91.17,,,Visualizer
moment,6.073,2.29,0.0,7.89,0.0,,92.74,91.23,,,Visualizer
moment,6.298,2.8,0.0,7.68,0.0,,92.67,91.34,,,Visualizer
moment,6.477,3.5,0.0,7.41,0.0,,92.5,91.39,,,Visualizer
moment,6.703,4.46,0.0,7.09,0.0,,92.5,91.51,,,Visualizer
moment,6.928,5.75,0.0,6.69,0.0,,92.4,91.62,,,Visualizer
moment,7.107,7.1,0.0,6.15,0.0,,92.4,91.66,,,Visualizer
moment,7.332,8.35,0.0,5.57,0.0,,92.37,91.68,,,Visualizer
moment,7.558,9.35,0.0,4.93,0.0,,92.27,91.72,,,Visualizer
moment,7.737,9.76,0.28,4.29,0.28,,92.3,91.69,,,Visualizer
moment,7.963,9.83,0.31,3.67,0.31,,92.17,91.78,,,Visualizer
moment,8.142,10.15,0.34,3.07,0.34,,92.17,91.75,,,Visualizer
moment,8.367,10.14,0.47,2.56,0.46,,92.04,91.76,,,Visualizer
moment,8.593,10.01,0.75,2.14,0.74,,92.1,91.73,,,Visualizer
moment,8.772,9.9,0.91,1.78,0.62,,92.07,91.73,,,Visualizer
moment,8.998,9.68,1.04,1.49,0.72,,91.8,91.77,,,Visualizer
moment,9.223,9.57,1.03,1.31,0.68,,91.8,91.73,,,Visualizer
moment,9.403,9.57,1.17,1.1,0.69,,91.77,91.76,,,Visualizer
moment,9.631,9.39,1.27,0.96,0.51,,91.7,91.84,,,Visualizer
moment,9.807,9.27,1.31,0.85,0.4,,91.6,91.72,,,Visualizer
moment,10.032,9.25,1.54,0.76,0.49,,91.56,91.67,,,Visualizer
moment,10.258,9.18,1.66,0.71,0.61,,91.56,91.67,,,Visualizer
moment,10.483,9.22,1.75,0.67,0.49,,91.56,91.64,,,Visualizer
moment,10.663,9.21,1.81,0.61,0.51,,91.33,91.63,,,Visualizer
moment,10.89,9.04,1.99,0.59,0.64,,91.33,91.61,,,Visualizer
moment,11.067,9.03,2.01,0.58,0.44,,91.2,91.56,,,Visualizer
moment,11.293,9.05,2.05,0.56,0.39,,91.2,91.5,,,Visualizer
moment,11.518,9.05,2.27,0.54,0.51,,91.16,91.57,,,Visualizer
moment,11.788,9.05,2.3,0.54,0.32,,91.09,91.53,,,Visualizer
moment,11.922,9.06,2.31,0.57,0.32,,91.09,91.49,,,Visualizer
moment,12.103,9.14,2.62,0.53,0.6,,90.86,91.48,,,Visualizer
moment,12.327,9.04,2.62,0.53,0.56,,90.76,91.49,,,Visualizer
moment,12.554,9.01,2.66,0.53,0.39,,90.7,91.45,,,Visualizer
moment,12.733,9.04,2.68,0.53,0.39,,90.63,91.36,,,Visualizer
moment,12.958,8.98,2.99,0.53,0.67,,90.7,91.37,,,Visualizer
moment,13.183,8.96,3.01,0.55,0.39,,90.53,91.38,,,Visualizer
moment,13.364,8.99,3.28,0.56,0.65,,90.43,91.37,,,Visualizer
moment,13.587,8.98,3.21,0.58,0.54,,90.43,91.38,,,Visualizer
moment,13.767,8.98,3.48,0.58,0.79,,90.3,91.31,,,Visualizer
moment,13.993,8.98,3.45,0.61,0.45,,90.23,91.32,,,Visualizer
moment,14.218,9.03,3.72,0.61,0.57,,90.13,91.31,,,Visualizer
moment,14.397,9.01,3.88,0.62,0.66,,90.16,91.27,,,Visualizer
moment,14.623,8.96,3.89,0.63,0.51,,90.03,91.24,,,Visualizer
moment,14.85,8.95,4.16,0.66,0.69,,89.9,91.27,,,Visualizer
moment,15.027,8.98,4.21,0.66,0.74,,89.83,91.18,,,Visualizer
moment,15.256,9.02,4.27,0.7,0.54,,89.86,91.26,,,Visualizer
moment,15.432,9.11,4.51,0.69,0.64,,89.63,91.26,,,Visualizer
moment,15.659,8.91,4.63,0.71,0.74,,89.63,91.17,,,Visualizer
moment,15.884,8.91,4.91,0.72,0.74,,89.6,91.19,,,Visualizer
moment,16.062,8.95,4.98,0.74,0.76,,89.6,91.18,,,Visualizer
moment,16.288,8.95,5.21,0.75,0.93,,89.4,91.11,,,Visualizer
moment,16.512,9.07,5.36,0.77,0.75,,89.43,91.17,,,Visualizer
moment,16.692,8.98,5.56,0.78,0.79,,89.34,91.11,,,Visualizer
moment,16.92,8.76,5.69,0.85,0.77,,89.46,91.07,,,Visualizer
moment,17.097,8.98,5.92,0.85,0.93,,89.37,91.03,,,Visualizer
moment,17.324,9.07,6.08,0.83,0.86,,89.43,91.0,,,Visualizer
moment,17.548,8.91,6.47,0.85,1.0,,89.5,91.01,,,Visualizer
moment,17.728,8.91,6.51,0.87,0.94,,89.5,90.99,,,Visualizer
moment,17.968,8.96,6.65,0.89,0.95,,89.53,91.02,,,Visualizer
moment,18.181,8.95,7.08,0.91,1.07,,89.66,91.04,,,Visualizer
moment,18.357,8.95,7.2,0.95,1.11,,89.77,90.99,,,Visualizer
moment,18.584,8.92,7.5,0.94,1.02,,89.77,90.91,,,Visualizer
moment,18.762,8.91,7.74,0.97,1.22,,90.0,90.9,,,Visualizer
moment,18.988,8.95,8.06,1.0,1.2,,90.13,90.9,,,Visualizer
moment,19.213,8.96,8.26,1.02,1.17,,90.3,90.91,,,Visualizer
moment,19.439,8.93,8.64,1.04,1.3,,90.39,90.89,,,Visualizer
moment,19.618,8.93,8.82,1.05,1.31,,90.66,90.88,,,Visualizer
moment,19.843,8.94,9.18,1.07,1.26,,90.93,90.86,,,Visualizer
moment,20.022,8.94,9.4,1.08,1.32,,91.09,90.85,,,Visualizer
moment,20.248,8.94,9.64,1.11,1.36,,91.36,90.73,,,Visualizer
moment,20.472,8.98,10.02,1.13,1.36,,91.5,90.81,,,Visualizer
moment,20.743,8.93,10.35,1.15,1.32,,91.87,90.81,,,Visualizer
moment,20.877,8.96,10.56,1.19,1.36,,92.04,90.83,,,Visualizer
moment,21.061,8.99,10.86,1.22,1.44,,92.23,90.77,,,Visualizer
moment,21.285,8.94,11.03,1.22,1.37,,92.54,90.77,,,Visualizer
moment,21.51,8.93,11.4,1.24,1.36,,92.64,90.76,,,Visualizer
moment,21.733,8.96,11.93,1.24,1.56,,92.98,90.75,,,Visualizer
moment,21.912,8.92,12.08,1.28,1.5,,93.21,90.8,,,Visualizer
moment,22.139,8.95,12.57,1.3,1.55,,93.28,90.84,,,Visualizer
moment,22.319,8.95,12.76,1.3,1.71,,93.59,90.84,,,Visualizer
moment,22.548,8.93,13.22,1.36,1.61,,93.76,90.82,,,Visualizer
moment,22.722,8.99,13.45,1.38,1.67,,93.93,90.8,,,Visualizer
moment,22.948,8.91,13.71,1.41,1.61,,94.13,90.8,,,Visualizer
moment,23.173,8.98,14.3,1.43,1.71,,94.34,90.83,,,Visualizer
moment,23.352,9.01,14.47,1.44,1.69,,94.44,90.85,,,Visualizer
moment,23.578,8.97,14.94,1.45,1.7,,94.54,90.91,,,Visualizer
moment,23.807,8.9,15.3,1.45,1.65,,94.71,90.93,,,Visualizer
moment,23.982,8.98,15.68,1.47,1.81,,94.95,91.03,,,Visualizer
moment,24.208,9.0,16.09,1.51,1.77,,95.02,91.0,,,Visualizer
moment,24.387,8.97,16.42,1.53,1.78,,95.27,91.01,,,Visualizer
moment,24.614,8.96,16.57,1.53,1.76,,95.37,91.1,,,Visualizer
moment,24.842,8.94,17.15,1.55,1.83,,95.61,91.14,,,Visualizer
moment,25.063,9.0,17.56,1.58,1.86,,95.68,91.21,,,Visualizer
moment,25.248,8.96,17.98,1.57,1.87,,95.89,91.2,,,Visualizer
moment,25.471,8.93,18.29,1.6,1.85,,96.06,91.25,,,Visualizer
moment,25.648,8.97,18.69,1.61,1.89,,96.06,91.38,,,Visualizer
moment,25.876,8.99,19.11,1.65,1.94,,96.3,91.37,,,Visualizer
moment,26.053,9.0,19.51,1.67,1.93,,96.37,91.45,,,Visualizer
moment,26.278,8.97,19.83,1.7,1.83,,96.68,91.44,,,Visualizer
moment,26.503,9.03,20.31,1.7,2.0,,96.68,91.53,,,Visualizer
moment,26.728,8.99,20.94,1.71,2.03,,96.75,91.62,,,Visualizer
moment,26.908,8.96,21.36,1.7,2.04,,96.79,91.62,,,Visualizer
moment,27.133,8.92,21.55,1.74,2.02,,96.96,91.64,,,Visualizer
moment,27.313,8.97,21.93,1.76,2.08,,96.93,91.73,,,Visualizer
moment,27.538,9.01,22.54,1.73,2.02,,97.1,91.87,,,Visualizer
moment,27.763,8.94,23.0,1.74,2.04,,97.1,91.84,,,Visualizer
moment,27.943,8.94,23.38,1.75,2.0,,97.21,91.85,,,Visualizer
moment,28.17,8.99,23.63,1.78,2.06,,97.21,91.86,,,Visualizer
moment,28.438,9.02,24.56,1.8,2.2,,97.24,91.99,,,Visualizer
moment,28.572,8.98,24.78,1.82,2.21,,97.17,92.02,,,Visualizer
moment,28.798,8.97,25.13,1.84,2.11,,97.24,92.16,,,Visualizer
moment,28.978,8.97,25.59,1.87,2.19,,97.21,92.14,,,Visualizer
moment,29.202,9.03,26.04,1.89,2.15,,97.28,92.16,,,Visualizer
moment,29.427,9.02,26.45,1.89,2.19,,97.24,92.14,,,Visualizer
moment,29.698,8.96,26.97,1.9,2.17,,97.17,92.22,,,Visualizer
moment,29.832,8.97,27.35,1.87,2.19,,97.21,92.34,,,Visualizer
moment,30.057,8.96,27.71,1.86,2.1,,97.14,92.47,,,Visualizer
moment,30.238,8.94,28.25,1.86,2.19,,97.17,92.46,,,Visualizer
moment,30.464,8.94,28.72,1.87,2.24,,97.14,92.48,,,Visualizer
moment,30.645,8.98,29.16,1.86,2.17,,97.07,92.51,,,Visualizer
moment,30.872,8.99,29.72,1.87,2.34,,97.1,92.54,,,Visualizer
moment,31.1,8.99,30.34,1.88,2.33,,97.1,92.6,,,Visualizer
moment,31.272,8.98,30.6,1.93,2.32,,96.96,92.64,,,Visualizer
moment,31.498,9.05,31.1,1.95,2.35,,97.07,92.61,,,Visualizer
moment,31.726,9.05,31.56,1.96,2.37,,96.93,92.68,,,Visualizer
moment,31.903,8.96,31.97,1.94,2.22,,96.96,92.7,,,Visualizer
moment,32.131,8.91,32.68,1.96,2.31,,96.86,92.75,,,Visualizer
moment,32.308,9.03,32.98,2.0,2.35,,96.75,92.76,,,Visualizer
moment,32.578,9.03,33.65,2.03,2.3,,96.75,92.86,,,Visualizer
moment,32.757,9.0,34.1,2.05,2.32,,96.82,92.87,,,Visualizer
moment,32.939,8.9,34.58,2.11,2.34,,96.72,92.84,,,Visualizer
moment,33.163,8.85,35.08,2.13,2.37,,96.55,92.86,,,Visualizer
moment,33.388,8.94,35.55,2.16,2.3,,96.55,92.93,,,Visualizer
moment,33.567,8.96,36.04,2.17,2.36,,96.44,92.94,,,Visualizer
moment,33.792,8.83,36.59,2.19,2.46,,96.37,92.94,,,Visualizer
moment,33.973,8.98,37.05,2.2,2.44,,96.37,92.95,,,Visualizer
moment,34.199,8.99,37.52,2.23,2.41,,96.27,93.05,,,Visualizer
moment,34.422,8.95,38.01,2.22,2.43,,96.16,93.07,,,Visualizer
moment,34.606,8.86,38.51,2.28,2.44,,96.06,93.07,,,Visualizer
moment,34.827,8.88,39.09,2.29,2.47,,95.99,93.05,,,Visualizer
moment,35.098,8.94,39.77,2.35,2.48,,95.82,93.09,,,Visualizer
moment,35.232,8.95,40.0,2.38,2.45,,95.89,93.12,,,Visualizer
moment,35.457,8.9,40.51,2.42,2.47,,95.71,93.08,,,Visualizer
moment,35.637,8.89,41.0,2.46,2.46,,95.57,93.12,,,Visualizer
moment,35.862,8.91,41.48,2.51,2.36,,95.57,93.15,,,Visualizer
moment,36.088,8.84,41.75,2.57,2.44,,95.44,93.11,,,Visualizer
moment,36.268,8.79,42.53,2.64,2.5,,95.5,93.09,,,Visualizer
