information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.143,3.03,2.9,0.19,0.19,,86.53,90.05,,,Visualizer
moment,12.274,2.96,2.9,0.19,0.1,,86.6,90.01,,,Visualizer
moment,12.544,3.01,3.1,0.31,0.19,,86.53,90.0,,,Visualizer
moment,12.77,3.21,3.1,0.27,0.19,,86.46,89.92,,,Visualizer
moment,13.038,3.15,3.2,0.44,0.29,,86.4,89.9,,,Visualizer
moment,13.266,3.76,3.2,0.91,0.29,,85.81,89.94,,,Visualizer
moment,13.538,4.84,3.2,1.02,0.29,,85.13,89.92,,,Visualizer
moment,13.76,5.05,3.4,1.0,0.29,,84.58,89.82,,,Visualizer
moment,14.066,4.88,3.3,0.8,0.1,,84.45,89.85,,,Visualizer
moment,14.3,4.47,3.7,0.62,0.48,,84.19,89.88,,,Visualizer
moment,14.53,4.16,3.8,0.48,0.58,,84.09,89.88,,,Visualizer
moment,14.795,4.02,4.0,0.64,0.58,,84.0,89.83,,,Visualizer
moment,15.019,4.76,4.0,0.88,0.67,,83.67,89.76,,,Visualizer
moment,15.29,5.53,4.2,1.06,0.48,,83.45,89.79,,,Visualizer
moment,15.515,5.98,4.4,1.16,0.48,,83.09,89.77,,,Visualizer
moment,15.802,6.4,4.5,1.29,0.58,,83.03,89.69,,,Visualizer
moment,16.01,6.78,4.6,1.35,0.58,,82.77,89.58,,,Visualizer
moment,16.279,7.05,5.3,1.4,1.06,,82.51,89.54,,,Visualizer
moment,16.55,7.25,5.3,1.41,0.96,,82.35,89.43,,,Visualizer
moment,16.774,7.42,5.7,1.38,1.16,,82.35,89.38,,,Visualizer
moment,17.044,7.54,6.1,1.37,1.16,,82.29,89.26,,,Visualizer
moment,17.292,7.63,6.2,1.38,1.16,,82.09,89.18,,,Visualizer
moment,17.538,7.73,6.6,1.37,1.25,,82.12,89.07,,,Visualizer
moment,17.764,7.76,7.1,1.34,1.35,,82.06,89.06,,,Visualizer
moment,18.037,7.75,7.2,1.33,1.25,,82.06,88.93,,,Visualizer
moment,18.258,7.87,7.6,1.3,1.35,,82.12,88.68,,,Visualizer
moment,18.542,7.83,7.8,1.29,1.25,,82.09,88.66,,,Visualizer
moment,18.804,7.86,8.2,1.27,1.25,,81.9,88.62,,,Visualizer
moment,19.023,7.83,8.5,1.24,1.25,,82.0,88.5,,,Visualizer
moment,19.308,7.85,8.9,1.22,1.25,,81.96,88.38,,,Visualizer
moment,19.519,7.86,9.2,1.23,1.35,,81.93,88.3,,,Visualizer
moment,19.79,7.92,9.6,1.2,1.35,,81.96,88.23,,,Visualizer
moment,20.014,7.88,9.9,1.19,1.35,,81.96,88.13,,,Visualizer
moment,20.29,7.88,10.2,1.18,1.35,,81.84,88.09,,,Visualizer
moment,20.51,7.92,10.6,1.2,1.35,,81.93,88.02,,,Visualizer
moment,20.779,7.94,11.0,1.2,1.35,,81.84,87.97,,,Visualizer
moment,21.094,7.87,11.2,1.23,1.35,,81.8,87.85,,,Visualizer
moment,21.273,7.92,11.6,1.2,1.35,,81.8,87.8,,,Visualizer
moment,21.499,7.88,11.7,1.2,1.35,,81.71,87.78,,,Visualizer
moment,21.769,7.94,12.0,1.21,1.35,,81.74,87.67,,,Visualizer
moment,22.039,7.91,12.6,1.22,1.35,,81.68,87.63,,,Visualizer
moment,22.264,7.95,13.0,1.2,1.35,,81.68,87.55,,,Visualizer
moment,22.534,7.91,13.1,1.21,1.35,,81.61,87.49,,,Visualizer
moment,22.775,7.95,13.6,1.21,1.35,,81.48,87.36,,,Visualizer
moment,23.03,7.89,14.0,1.2,1.35,,81.42,87.34,,,Visualizer
moment,23.299,7.87,14.3,1.2,1.45,,81.45,87.33,,,Visualizer
moment,23.523,7.9,14.5,1.18,1.35,,81.48,87.25,,,Visualizer
moment,23.75,7.86,14.8,1.25,1.35,,81.55,87.23,,,Visualizer
moment,24.019,7.94,15.3,1.24,1.35,,81.42,87.15,,,Visualizer
moment,24.289,7.87,15.4,1.24,1.35,,81.35,87.03,,,Visualizer
moment,24.514,7.86,16.0,1.18,1.45,,81.29,87.08,,,Visualizer
moment,24.804,7.71,16.3,1.16,1.45,,81.45,86.93,,,Visualizer
moment,25.01,7.56,16.7,1.1,1.35,,81.45,86.85,,,Visualizer
moment,25.279,7.26,17.2,1.1,1.45,,81.39,86.9,,,Visualizer
moment,25.551,7.12,17.5,1.06,1.35,,81.35,86.81,,,Visualizer
moment,25.773,6.89,17.6,1.05,1.25,,81.35,86.78,,,Visualizer
moment,25.998,6.8,17.8,1.03,1.35,,81.51,86.63,,,Visualizer
moment,26.268,6.74,18.2,1.01,1.25,,81.58,86.61,,,Visualizer
moment,26.539,6.58,18.6,1.03,1.25,,81.55,86.64,,,Visualizer
moment,26.763,6.55,18.9,1.01,1.25,,81.51,86.58,,,Visualizer
moment,27.048,6.52,19.0,1.0,1.16,,81.61,86.44,,,Visualizer
moment,27.271,6.42,19.5,1.03,1.25,,81.61,86.43,,,Visualizer
moment,27.531,6.43,19.8,1.01,1.16,,81.48,86.39,,,Visualizer
moment,27.714,6.39,20.1,1.05,1.25,,81.55,86.37,,,Visualizer
moment,27.991,6.42,20.4,1.02,1.35,,81.61,86.39,,,Visualizer
moment,28.209,6.36,20.4,1.05,1.35,,81.58,86.24,,,Visualizer
moment,28.479,6.36,21.0,1.06,1.25,,81.55,86.22,,,Visualizer
moment,28.717,6.33,21.4,1.07,1.25,,81.48,86.2,,,Visualizer
moment,29.027,6.36,21.6,1.07,1.16,,81.55,86.18,,,Visualizer
