information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.374,0.34,0.0,4.04,0.0,,190.62,183.8,,,Visualizer
moment,3.561,0.29,0.0,4.05,0.0,,190.38,184.01,,,Visualizer
moment,3.786,0.31,0.0,4.06,0.0,,190.44,183.84,,,Visualizer
moment,4.011,0.3,0.0,4.04,0.0,,190.5,183.9,,,Visualizer
moment,4.198,0.31,0.0,4.02,0.0,,190.44,183.95,,,Visualizer
moment,4.423,0.28,0.0,4.02,0.0,,190.67,183.98,,,Visualizer
moment,4.611,0.3,0.0,4.04,0.0,,190.56,184.18,,,Visualizer
moment,4.836,0.32,0.0,3.99,0.0,,190.56,184.3,,,Visualizer
moment,5.024,0.34,0.0,4.01,0.0,,190.5,184.58,,,Visualizer
moment,5.248,0.34,0.0,4.04,0.0,,190.5,184.89,,,Visualizer
moment,5.436,0.4,0.0,4.03,0.0,,190.67,184.96,,,Visualizer
moment,5.661,0.39,0.0,4.07,0.0,,190.44,185.11,,,Visualizer
moment,5.886,0.4,0.0,4.04,0.0,,190.38,185.1,,,Visualizer
moment,6.074,0.49,0.0,4.04,0.0,,190.15,185.2,,,Visualizer
moment,6.298,0.6,0.0,4.02,0.0,,190.08,185.38,,,Visualizer
moment,6.486,0.7,0.0,3.96,0.0,,189.56,185.38,,,Visualizer
moment,6.711,0.77,0.0,3.98,0.0,,189.26,185.65,,,Visualizer
moment,6.899,0.83,0.0,3.96,0.0,,189.2,185.6,,,Visualizer
moment,7.123,0.93,0.0,3.95,0.0,,188.85,185.7,,,Visualizer
moment,7.311,1.02,0.0,3.95,0.0,,188.73,185.94,,,Visualizer
moment,7.573,1.11,0.0,3.94,0.0,,188.67,185.9,,,Visualizer
moment,7.761,1.22,0.0,3.91,0.0,,188.44,186.02,,,Visualizer
moment,7.948,1.34,0.0,3.93,0.0,,188.49,186.13,,,Visualizer
moment,8.174,1.44,0.0,3.94,0.0,,188.56,186.23,,,Visualizer
moment,8.36,1.52,0.0,3.97,0.0,,188.44,186.34,,,Visualizer
moment,8.586,1.7,0.0,3.94,0.0,,188.32,186.42,,,Visualizer
moment,8.773,1.9,0.0,3.94,0.0,,188.26,186.51,,,Visualizer
moment,8.998,1.98,0.0,3.95,0.0,,188.09,186.5,,,Visualizer
moment,9.186,2.03,0.0,3.94,0.0,,188.02,186.68,,,Visualizer
moment,9.411,2.26,0.0,3.95,0.0,,188.21,186.83,,,Visualizer
moment,9.636,2.41,0.0,3.95,0.0,,187.97,186.85,,,Visualizer
moment,9.823,2.59,0.0,3.9,0.0,,188.09,186.84,,,Visualizer
moment,10.048,2.8,0.0,3.93,0.0,,187.85,186.74,,,Visualizer
moment,10.235,3.1,0.0,3.93,0.0,,187.74,187.0,,,Visualizer
moment,10.461,3.34,0.0,3.94,0.0,,187.79,187.01,,,Visualizer
moment,10.723,3.66,0.0,3.96,0.0,,187.44,186.92,,,Visualizer
moment,10.873,4.07,0.0,3.91,0.0,,187.03,187.08,,,Visualizer
moment,11.06,4.44,0.0,3.64,0.0,,187.03,187.05,,,Visualizer
moment,11.286,4.72,0.0,3.31,0.0,,186.79,186.97,,,Visualizer
moment,11.51,4.88,0.0,3.07,0.0,,186.5,187.02,,,Visualizer
moment,11.698,5.11,0.0,2.85,0.0,,186.39,187.02,,,Visualizer
moment,11.923,5.36,0.24,2.63,0.24,,186.27,187.03,,,Visualizer
moment,12.111,5.54,0.34,2.38,0.34,,186.21,186.95,,,Visualizer
moment,12.335,5.69,0.35,2.16,0.35,,186.27,187.07,,,Visualizer
moment,12.523,5.8,0.49,1.96,0.49,,186.27,187.02,,,Visualizer
moment,12.748,5.87,0.71,1.78,0.48,,185.86,186.94,,,Visualizer
moment,12.935,5.96,0.7,1.59,0.46,,185.98,186.97,,,Visualizer
moment,13.16,5.94,0.85,1.45,0.51,,185.92,186.95,,,Visualizer
moment,13.386,5.95,1.06,1.36,0.68,,185.86,186.91,,,Visualizer
moment,13.573,6.0,1.1,1.27,0.52,,185.68,186.86,,,Visualizer
moment,13.798,6.05,1.3,1.16,0.6,,185.68,186.83,,,Visualizer
moment,13.985,6.0,1.36,1.13,0.65,,185.63,186.81,,,Visualizer
moment,14.21,6.02,1.39,1.05,0.52,,185.75,186.76,,,Visualizer
moment,14.398,6.03,1.61,1.06,0.55,,185.63,186.74,,,Visualizer
moment,14.623,6.06,1.83,0.98,0.72,,185.39,186.73,,,Visualizer
moment,14.81,6.01,1.83,0.97,0.53,,185.39,186.7,,,Visualizer
moment,15.035,6.05,2.02,0.95,0.66,,185.34,186.6,,,Visualizer
moment,15.335,6.03,2.16,0.88,0.64,,185.04,186.59,,,Visualizer
moment,15.448,6.04,2.29,0.89,0.59,,185.22,186.63,,,Visualizer
moment,15.673,6.1,2.35,0.85,0.52,,185.1,186.59,,,Visualizer
moment,15.86,5.97,2.55,0.88,0.69,,185.04,186.54,,,Visualizer
moment,16.085,6.06,2.76,0.86,0.72,,184.99,186.44,,,Visualizer
moment,16.272,5.93,2.96,0.91,0.79,,184.75,186.34,,,Visualizer
moment,16.498,6.0,3.12,0.91,0.82,,184.58,186.33,,,Visualizer
moment,16.685,6.03,3.27,0.9,0.91,,184.63,186.42,,,Visualizer
moment,16.91,5.94,3.49,0.98,0.91,,184.69,186.51,,,Visualizer
moment,17.135,6.05,3.58,0.96,0.7,,184.46,186.44,,,Visualizer
moment,17.323,5.93,3.81,0.98,0.71,,184.23,186.2,,,Visualizer
moment,17.548,6.03,4.0,0.96,0.85,,184.28,186.24,,,Visualizer
moment,17.735,6.02,4.12,0.95,0.77,,184.17,186.27,,,Visualizer
moment,17.96,5.94,4.31,1.03,0.81,,183.99,186.23,,,Visualizer
moment,18.148,6.03,4.45,1.02,0.86,,184.05,186.25,,,Visualizer
moment,18.373,5.96,4.69,1.08,0.87,,183.82,186.16,,,Visualizer
moment,18.56,6.07,4.86,1.03,0.85,,183.88,186.29,,,Visualizer
moment,18.785,5.99,5.09,1.07,0.93,,183.82,186.23,,,Visualizer
moment,19.01,6.02,5.33,1.04,0.98,,183.76,186.04,,,Visualizer
moment,19.198,5.99,5.49,1.08,0.91,,183.76,186.04,,,Visualizer
moment,19.423,6.0,5.73,1.07,1.0,,183.53,186.03,,,Visualizer
moment,19.61,5.95,6.01,1.1,1.02,,183.71,185.97,,,Visualizer
moment,19.836,6.07,6.14,1.07,1.04,,183.59,185.94,,,Visualizer
moment,20.023,5.96,6.4,1.13,1.06,,183.82,185.9,,,Visualizer
moment,20.248,5.97,6.72,1.16,1.11,,183.76,185.83,,,Visualizer
moment,20.51,6.01,6.86,1.14,0.98,,183.71,185.87,,,Visualizer
moment,20.66,5.99,7.16,1.18,1.12,,183.99,185.8,,,Visualizer
moment,20.885,6.02,7.4,1.19,1.12,,184.17,185.78,,,Visualizer
moment,21.073,6.05,7.6,1.16,1.09,,184.28,185.88,,,Visualizer
moment,21.298,5.95,7.83,1.21,1.1,,184.52,185.78,,,Visualizer
moment,21.485,6.0,8.04,1.23,1.17,,184.58,185.74,,,Visualizer
moment,21.71,6.05,8.43,1.2,1.12,,184.69,185.7,,,Visualizer
moment,21.898,5.98,8.57,1.21,1.16,,184.93,185.62,,,Visualizer
moment,22.123,6.02,8.99,1.23,1.25,,185.16,185.53,,,Visualizer
moment,22.31,5.95,9.25,1.22,1.32,,185.34,185.53,,,Visualizer
moment,22.535,5.97,9.47,1.23,1.31,,185.63,185.61,,,Visualizer
moment,22.76,6.01,9.74,1.26,1.3,,185.86,185.5,,,Visualizer
moment,22.947,5.99,10.0,1.28,1.3,,186.15,185.43,,,Visualizer
moment,23.172,6.0,10.31,1.31,1.31,,186.27,185.39,,,Visualizer
moment,23.36,6.03,10.53,1.3,1.27,,186.44,185.3,,,Visualizer
moment,23.585,5.96,10.76,1.33,1.28,,186.79,185.37,,,Visualizer
moment,23.773,6.02,11.15,1.34,1.4,,187.03,185.48,,,Visualizer
moment,23.998,5.97,11.55,1.35,1.31,,187.56,185.39,,,Visualizer
moment,24.185,5.98,11.67,1.36,1.35,,187.62,185.29,,,Visualizer
moment,24.41,5.99,12.04,1.37,1.41,,187.97,185.41,,,Visualizer
moment,24.635,5.97,12.33,1.4,1.43,,188.32,185.27,,,Visualizer
moment,24.822,6.02,12.52,1.4,1.33,,188.56,185.32,,,Visualizer
moment,25.047,6.0,12.82,1.41,1.26,,188.67,185.26,,,Visualizer
moment,25.235,6.02,13.09,1.42,1.23,,188.79,185.29,,,Visualizer
moment,25.46,5.99,13.6,1.45,1.42,,188.97,185.31,,,Visualizer
moment,25.685,5.97,13.78,1.49,1.44,,189.14,185.25,,,Visualizer
moment,25.872,5.99,14.27,1.49,1.59,,189.26,185.27,,,Visualizer
moment,26.098,6.03,14.66,1.45,1.71,,189.61,185.22,,,Visualizer
moment,26.285,6.0,14.89,1.47,1.61,,189.56,185.3,,,Visualizer
moment,26.51,5.98,15.25,1.51,1.64,,189.68,185.31,,,Visualizer
moment,26.698,6.01,15.57,1.5,1.62,,189.73,185.27,,,Visualizer
moment,26.922,5.99,15.88,1.49,1.6,,190.03,185.25,,,Visualizer
moment,27.11,5.97,16.21,1.48,1.54,,190.15,185.32,,,Visualizer
moment,27.336,5.86,16.5,1.5,1.6,,190.2,185.36,,,Visualizer
moment,27.522,5.82,17.02,1.5,1.56,,190.2,185.31,,,Visualizer
moment,27.762,5.82,17.34,1.51,1.64,,190.5,185.36,,,Visualizer
moment,27.935,5.83,17.73,1.49,1.67,,190.38,185.45,,,Visualizer
moment,28.168,5.75,18.02,1.51,1.63,,190.44,185.61,,,Visualizer
moment,28.387,5.74,18.38,1.54,1.73,,190.67,185.43,,,Visualizer
moment,28.583,5.73,18.71,1.54,1.68,,190.86,185.34,,,Visualizer
moment,28.798,5.71,19.2,1.57,1.64,,190.91,185.39,,,Visualizer
moment,28.985,5.7,19.54,1.6,1.64,,190.91,185.48,,,Visualizer
moment,29.212,5.69,19.77,1.57,1.57,,190.97,185.38,,,Visualizer
moment,29.398,5.67,20.19,1.58,1.64,,191.03,185.45,,,Visualizer
moment,29.622,5.63,20.58,1.59,1.71,,191.09,185.46,,,Visualizer
moment,29.885,5.62,21.05,1.63,1.66,,190.97,185.53,,,Visualizer
moment,30.035,5.66,21.19,1.62,1.64,,190.91,185.57,,,Visualizer
moment,30.259,5.61,21.74,1.65,1.75,,191.03,185.64,,,Visualizer
moment,30.454,5.57,21.85,1.66,1.65,,191.15,185.67,,,Visualizer
moment,30.672,5.62,22.25,1.64,1.66,,190.97,185.68,,,Visualizer
moment,30.86,5.59,22.78,1.62,1.95,,190.91,185.7,,,Visualizer
moment,31.085,5.54,22.87,1.67,1.67,,191.09,185.84,,,Visualizer
moment,31.278,5.6,23.5,1.64,1.75,,191.15,185.76,,,Visualizer
moment,31.497,5.52,23.78,1.7,1.81,,191.09,185.79,,,Visualizer
moment,31.722,5.52,24.17,1.7,1.66,,191.21,185.71,,,Visualizer
moment,31.91,5.54,24.51,1.7,1.75,,190.91,185.7,,,Visualizer
moment,32.134,5.52,24.86,1.69,1.77,,191.09,185.8,,,Visualizer
moment,32.322,5.47,25.21,1.71,1.7,,191.15,185.8,,,Visualizer
moment,32.547,5.49,25.56,1.69,1.77,,191.15,185.92,,,Visualizer
moment,32.734,5.48,26.12,1.68,1.79,,191.03,185.95,,,Visualizer
moment,32.959,5.44,26.44,1.71,1.74,,190.91,185.96,,,Visualizer
moment,33.147,5.47,26.76,1.72,1.74,,190.97,185.98,,,Visualizer
moment,33.447,5.45,27.08,1.71,1.69,,190.79,185.92,,,Visualizer
moment,33.597,5.42,27.5,1.75,1.69,,190.79,185.94,,,Visualizer
moment,33.784,5.43,27.83,1.74,1.7,,190.86,185.93,,,Visualizer
moment,34.009,5.4,28.17,1.76,1.72,,190.56,186.0,,,Visualizer
moment,34.197,5.37,28.7,1.75,1.78,,190.62,186.03,,,Visualizer
moment,34.422,5.4,29.07,1.76,1.78,,190.44,186.12,,,Visualizer
moment,34.609,5.34,29.44,1.79,1.76,,190.56,186.01,,,Visualizer
moment,34.834,5.38,29.86,1.8,1.85,,190.44,186.07,,,Visualizer
moment,35.022,5.31,30.14,1.8,1.78,,190.32,186.14,,,Visualizer
moment,35.247,5.28,30.55,1.81,1.84,,190.15,186.21,,,Visualizer
moment,35.472,5.29,30.92,1.83,1.84,,190.27,186.07,,,Visualizer
moment,35.659,5.31,31.26,1.86,1.81,,190.27,186.07,,,Visualizer
moment,35.885,5.32,31.8,1.86,1.84,,190.08,186.09,,,Visualizer
moment,36.072,5.25,31.93,1.84,1.78,,190.03,186.12,,,Visualizer
moment,36.297,5.27,32.49,1.85,1.73,,189.97,186.16,,,Visualizer
moment,36.484,5.27,32.85,1.85,1.72,,189.91,186.11,,,Visualizer
moment,36.709,5.26,33.19,1.84,1.77,,189.79,186.25,,,Visualizer
moment,36.897,5.27,33.63,1.83,1.82,,189.85,186.21,,,Visualizer
moment,37.122,5.25,33.96,1.82,1.81,,189.68,186.1,,,Visualizer
moment,37.347,5.25,34.36,1.79,1.86,,189.79,186.23,,,Visualizer
moment,37.534,5.2,34.72,1.78,1.86,,189.97,186.27,,,Visualizer
moment,37.759,5.2,35.07,1.76,1.87,,189.91,186.29,,,Visualizer
moment,37.947,5.17,35.46,1.8,1.82,,189.85,186.28,,,Visualizer
moment,38.172,5.15,35.99,1.82,1.8,,190.08,186.26,,,Visualizer
moment,38.359,5.09,36.35,1.86,1.79,,189.85,186.24,,,Visualizer
moment,38.622,5.14,36.69,1.89,1.77,,189.97,186.19,,,Visualizer
moment,38.772,5.13,37.18,1.9,1.92,,189.85,186.2,,,Visualizer
moment,39.034,5.09,37.66,1.9,1.86,,189.79,186.11,,,Visualizer
