information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.264,1.18,0.0,5.02,-1.0,,87.94,86.68,,,Visualizer
moment,5.445,1.28,0.0,4.99,-1.0,,87.94,86.72,,,Visualizer
moment,5.624,1.39,0.0,4.93,-1.0,,87.74,86.82,,,Visualizer
moment,5.894,1.5,0.0,4.94,-1.0,,87.71,86.86,,,Visualizer
moment,6.074,1.66,0.0,4.92,-1.0,,87.58,86.83,,,Visualizer
moment,6.393,1.77,0.0,4.91,-1.0,,87.35,86.82,,,Visualizer
moment,6.479,1.93,0.0,4.89,-1.0,,87.22,86.83,,,Visualizer
moment,6.704,2.09,0.0,4.92,-1.0,,87.19,86.84,,,Visualizer
moment,6.884,2.23,0.0,4.89,-1.0,,87.09,86.86,,,Visualizer
moment,7.199,2.46,0.0,4.85,-1.0,,86.99,86.84,,,Visualizer
moment,7.334,2.75,0.0,4.86,-1.0,,87.03,86.82,,,Visualizer
moment,7.559,3.11,0.0,4.88,-1.0,,86.93,86.79,,,Visualizer
moment,7.739,3.56,0.0,4.84,-1.0,,86.83,86.73,,,Visualizer
moment,7.919,4.2,0.0,4.69,-1.0,,86.93,86.87,,,Visualizer
moment,8.144,4.76,0.0,4.31,-1.0,,86.93,86.76,,,Visualizer
moment,8.369,5.23,0.0,3.9,-1.0,,86.83,86.69,,,Visualizer
moment,8.549,5.63,0.0,3.53,-1.0,,86.89,86.77,,,Visualizer
moment,8.774,6.06,0.0,3.15,-1.0,,86.73,86.75,,,Visualizer
moment,8.999,6.44,0.0,2.83,-1.0,,86.83,86.64,,,Visualizer
moment,9.271,6.76,0.0,2.51,-1.0,,86.67,86.69,,,Visualizer
moment,9.404,7.08,0.0,2.23,-1.0,,86.7,86.63,,,Visualizer
moment,9.629,7.32,0.0,2.0,-1.0,,86.77,86.57,,,Visualizer
moment,9.809,7.57,0.0,1.75,-1.0,,86.67,86.6,,,Visualizer
moment,10.079,7.64,0.0,1.58,-1.0,,86.38,86.53,,,Visualizer
moment,10.214,7.76,0.0,1.42,-1.0,,86.47,86.55,,,Visualizer
moment,10.439,7.9,0.0,1.26,-1.0,,86.38,86.51,,,Visualizer
moment,10.709,7.91,0.0,1.16,-1.0,,86.28,86.55,,,Visualizer
moment,10.889,7.94,0.0,1.04,-1.0,,86.18,86.57,,,Visualizer
moment,11.069,7.95,0.0,0.96,-1.0,,86.15,86.48,,,Visualizer
moment,11.294,7.95,0.0,0.94,-1.0,,86.12,86.51,,,Visualizer
moment,11.519,8.05,0.0,0.85,-1.0,,86.08,86.53,,,Visualizer
moment,11.699,7.94,0.0,0.87,-1.0,,85.92,86.53,,,Visualizer
moment,11.924,8.04,0.0,0.83,-1.0,,85.98,86.46,,,Visualizer
moment,12.149,8.01,0.0,0.77,-1.0,,85.98,86.46,,,Visualizer
moment,12.329,8.01,0.0,0.79,-1.0,,85.95,86.45,,,Visualizer
moment,12.554,8.05,0.0,0.76,-1.0,,85.82,86.38,,,Visualizer
moment,12.734,7.96,0.0,0.77,-1.0,,85.82,86.42,,,Visualizer
moment,12.959,7.99,0.0,0.81,-1.0,,85.79,86.4,,,Visualizer
moment,13.138,8.06,0.0,0.79,-1.0,,85.63,86.39,,,Visualizer
moment,13.364,7.95,0.0,0.8,-1.0,,85.5,86.39,,,Visualizer
moment,13.544,7.96,0.0,0.86,-1.0,,85.43,86.36,,,Visualizer
moment,13.769,8.09,0.0,0.82,-1.0,,85.43,86.35,,,Visualizer
moment,13.994,7.95,0.0,0.84,-1.0,,85.37,86.37,,,Visualizer
moment,14.264,7.87,0.0,0.9,-1.0,,85.37,86.34,,,Visualizer
moment,14.399,8.01,0.0,0.93,-1.0,,85.27,86.29,,,Visualizer
moment,14.624,8.07,0.0,0.93,-1.0,,85.08,86.31,,,Visualizer
moment,14.849,7.86,0.0,0.96,-1.0,,85.08,86.32,,,Visualizer
moment,15.074,7.82,0.0,1.06,-1.0,,84.98,86.3,,,Visualizer
moment,15.209,8.04,0.0,1.06,-1.0,,84.92,86.18,,,Visualizer
moment,15.434,7.95,0.0,1.07,-1.0,,84.88,86.19,,,Visualizer
moment,15.703,7.92,0.0,1.12,-1.0,,84.85,86.2,,,Visualizer
moment,15.884,7.97,0.0,1.16,-1.0,,84.82,86.18,,,Visualizer
moment,16.11,7.97,0.0,1.16,-1.0,,84.88,86.2,,,Visualizer
moment,16.334,7.99,0.0,1.17,-1.0,,84.85,86.18,,,Visualizer
moment,16.469,7.91,0.0,1.22,-1.0,,84.88,86.16,,,Visualizer
moment,16.694,7.93,0.0,1.25,-1.0,,84.88,86.14,,,Visualizer
moment,16.919,7.93,0.0,1.28,-1.0,,85.08,86.0,,,Visualizer
moment,17.144,7.92,0.0,1.29,-1.0,,85.27,86.08,,,Visualizer
moment,17.324,7.92,0.0,1.3,-1.0,,85.34,86.11,,,Visualizer
moment,17.549,7.94,0.0,1.33,-1.0,,85.56,86.07,,,Visualizer
moment,17.774,7.91,0.0,1.37,-1.0,,85.86,86.04,,,Visualizer
moment,17.953,7.89,0.0,1.41,-1.0,,86.12,86.06,,,Visualizer
moment,18.134,7.87,0.0,1.46,-1.0,,86.31,86.09,,,Visualizer
moment,18.359,7.87,0.0,1.49,-1.0,,86.67,86.02,,,Visualizer
moment,18.584,7.8,0.0,1.54,-1.0,,87.19,85.98,,,Visualizer
moment,18.764,7.74,0.0,1.59,-1.0,,87.64,86.01,,,Visualizer
moment,18.988,7.72,0.0,1.63,-1.0,,87.88,85.97,,,Visualizer
moment,19.213,7.7,0.0,1.71,-1.0,,88.33,85.97,,,Visualizer
moment,19.393,7.71,0.0,1.76,-1.0,,88.73,85.93,,,Visualizer
moment,19.618,7.7,0.0,1.84,-1.0,,88.99,85.91,,,Visualizer
moment,19.799,7.69,0.0,1.87,-1.0,,89.29,85.9,,,Visualizer
moment,20.024,7.67,0.0,1.92,-1.0,,89.52,85.86,,,Visualizer
moment,20.249,7.65,0.0,1.93,-1.0,,89.71,85.87,,,Visualizer
moment,20.474,7.7,0.0,1.89,-1.0,,89.81,85.92,,,Visualizer
moment,20.699,7.63,0.0,1.95,-1.0,,89.91,85.92,,,Visualizer
moment,20.878,7.59,0.0,1.98,-1.0,,89.98,85.96,,,Visualizer
moment,21.06,7.52,0.0,2.05,-1.0,,90.18,86.07,,,Visualizer
moment,21.284,7.51,0.0,2.12,-1.0,,90.41,86.06,,,Visualizer
moment,21.464,7.56,0.0,2.11,-1.0,,90.51,86.1,,,Visualizer
moment,21.689,7.53,0.0,2.15,-1.0,,90.67,86.12,,,Visualizer
moment,21.959,7.49,0.0,2.18,-1.0,,90.87,86.12,,,Visualizer
moment,22.094,7.48,0.0,2.19,-1.0,,91.11,86.22,,,Visualizer
moment,22.318,7.46,0.0,2.21,-1.0,,91.37,86.28,,,Visualizer
moment,22.543,7.39,0.0,2.21,-1.0,,91.54,86.34,,,Visualizer
moment,22.768,7.35,0.0,2.25,-1.0,,91.84,86.35,,,Visualizer
moment,22.948,7.34,0.0,2.27,-1.0,,92.14,86.39,,,Visualizer
moment,23.129,7.27,0.0,2.33,-1.0,,92.34,86.52,,,Visualizer
moment,23.399,7.32,0.0,2.32,-1.0,,92.41,86.5,,,Visualizer
moment,23.578,7.29,0.0,2.35,-1.0,,92.54,86.52,,,Visualizer
moment,23.803,7.27,0.0,2.36,-1.0,,92.68,86.63,,,Visualizer
moment,23.983,7.25,0.0,2.32,-1.0,,92.64,86.73,,,Visualizer
moment,24.208,7.19,0.0,2.34,-1.0,,92.54,86.7,,,Visualizer
moment,24.389,7.16,0.0,2.33,-1.0,,92.61,86.75,,,Visualizer
moment,24.614,7.17,0.0,2.36,-1.0,,92.51,86.92,,,Visualizer
moment,24.838,7.14,0.0,2.4,-1.0,,92.41,87.06,,,Visualizer
moment,25.064,7.12,0.0,2.42,-1.0,,92.31,87.05,,,Visualizer
moment,25.243,7.12,0.0,2.39,-1.0,,92.11,87.08,,,Visualizer
moment,25.423,7.04,0.0,2.37,-1.0,,91.97,87.21,,,Visualizer
moment,25.648,7.04,0.0,2.38,-1.0,,91.84,87.32,,,Visualizer
moment,25.873,7.05,0.0,2.38,-1.0,,91.71,87.38,,,Visualizer
