information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.85,4.23,3.0,4.64,2.87,,93.31,91.19,,,Visualizer
moment,6.029,4.82,4.0,4.69,3.31,,93.18,91.29,,,Visualizer
moment,6.298,5.51,4.8,4.73,3.74,,93.21,91.39,,,Visualizer
moment,6.529,6.24,5.8,4.76,3.31,,93.11,91.42,,,Visualizer
moment,6.794,6.97,6.8,4.78,3.4,,93.07,91.45,,,Visualizer
moment,7.11,7.65,7.9,4.87,3.4,,92.77,91.48,,,Visualizer
moment,7.289,8.32,8.4,4.9,3.14,,92.67,91.56,,,Visualizer
moment,7.561,8.72,9.2,4.75,3.22,,92.53,91.62,,,Visualizer
moment,7.784,8.72,10.1,4.52,2.87,,92.36,91.64,,,Visualizer
moment,8.099,8.61,11.0,4.37,2.7,,92.13,91.64,,,Visualizer
moment,8.279,8.69,11.2,4.16,2.61,,91.89,91.62,,,Visualizer
moment,8.554,8.59,12.1,4.13,2.53,,91.59,91.66,,,Visualizer
moment,8.773,8.55,12.8,4.11,2.53,,91.43,91.67,,,Visualizer
moment,9.044,8.58,13.7,4.09,2.7,,91.36,91.58,,,Visualizer
moment,9.313,8.69,14.4,3.99,2.79,,91.26,91.53,,,Visualizer
moment,9.539,8.66,14.9,3.89,2.61,,91.19,91.49,,,Visualizer
moment,9.808,8.66,15.8,3.81,2.61,,91.29,91.46,,,Visualizer
moment,10.034,8.6,16.3,3.83,2.7,,91.43,91.42,,,Visualizer
moment,10.348,8.6,17.2,3.78,2.44,,91.43,91.36,,,Visualizer
moment,10.574,8.54,18.0,3.73,2.53,,91.53,91.33,,,Visualizer
moment,10.798,8.73,18.7,3.59,2.53,,91.73,91.32,,,Visualizer
moment,11.118,8.78,19.3,3.53,2.35,,91.69,91.27,,,Visualizer
moment,11.294,8.71,19.6,3.55,2.44,,91.89,91.16,,,Visualizer
moment,11.521,8.77,20.3,3.47,2.44,,92.06,91.16,,,Visualizer
moment,11.788,8.82,21.3,3.39,2.53,,92.3,91.14,,,Visualizer
moment,12.058,8.84,21.6,3.32,2.53,,92.2,91.11,,,Visualizer
moment,12.283,8.84,22.6,3.26,2.61,,92.27,91.07,,,Visualizer
moment,12.599,8.8,23.2,3.25,2.44,,92.0,91.01,,,Visualizer
moment,12.778,8.86,23.5,3.23,2.61,,91.73,90.98,,,Visualizer
moment,13.049,8.7,24.5,3.32,2.53,,91.43,91.01,,,Visualizer
moment,13.274,8.75,24.9,3.35,2.27,,91.09,91.01,,,Visualizer
moment,13.543,8.82,25.9,3.41,2.53,,90.82,91.01,,,Visualizer
moment,13.77,8.78,26.4,3.3,2.53,,90.52,90.98,,,Visualizer
moment,14.039,8.71,27.0,3.27,2.18,,90.39,90.94,,,Visualizer
moment,14.309,8.85,27.4,3.26,2.18,,90.23,90.81,,,Visualizer
moment,14.533,8.75,28.1,3.32,2.27,,90.09,90.89,,,Visualizer
moment,14.849,8.71,29.0,3.29,2.27,,90.23,90.9,,,Visualizer
moment,15.029,8.89,29.6,3.19,2.61,,90.09,90.85,,,Visualizer
moment,15.298,8.85,30.4,3.11,2.61,,90.19,90.81,,,Visualizer
moment,15.523,8.93,30.7,3.04,2.27,,90.43,90.78,,,Visualizer
moment,15.793,8.9,32.0,2.95,2.61,,90.62,90.72,,,Visualizer
moment,16.063,8.9,32.5,2.96,2.53,,90.76,90.69,,,Visualizer
moment,16.288,8.94,33.1,3.01,2.61,,90.86,90.64,,,Visualizer
moment,16.568,8.88,33.6,2.96,2.53,,90.93,90.61,,,Visualizer
moment,16.781,8.87,32.8,2.93,1.13,,90.99,90.54,,,Visualizer
moment,17.099,9.06,33.0,2.79,0.44,,90.96,90.52,,,Visualizer
moment,17.279,8.8,34.1,2.86,0.87,,91.02,90.43,,,Visualizer
moment,17.553,9.01,34.6,2.88,1.13,,90.89,90.46,,,Visualizer
moment,17.773,8.95,35.0,2.9,1.74,,90.79,90.39,,,Visualizer
moment,18.043,8.93,36.1,2.92,2.88,,90.79,90.41,,,Visualizer
moment,18.28,8.94,36.8,2.95,2.62,,90.69,90.37,,,Visualizer
moment,18.539,8.91,37.4,2.93,2.62,,90.66,90.36,,,Visualizer
moment,18.812,8.83,38.1,2.95,2.7,,90.66,90.34,,,Visualizer
moment,19.034,8.91,38.7,2.92,2.62,,90.59,90.32,,,Visualizer
moment,19.348,9.06,39.3,2.76,2.18,,90.59,90.31,,,Visualizer
moment,19.528,8.95,39.8,2.75,2.09,,90.73,90.24,,,Visualizer
moment,19.799,8.98,40.2,2.82,2.18,,90.69,90.23,,,Visualizer
moment,20.119,9.01,41.1,2.8,2.09,,90.59,90.22,,,Visualizer
moment,20.294,8.96,41.4,2.67,1.92,,90.56,90.09,,,Visualizer
moment,20.519,9.01,42.0,2.66,2.27,,90.69,90.08,,,Visualizer
moment,20.788,9.07,42.9,2.65,1.83,,90.49,90.12,,,Visualizer
moment,21.058,8.92,43.5,2.65,2.18,,90.46,90.1,,,Visualizer
moment,21.33,8.87,44.3,2.74,2.53,,90.23,89.99,,,Visualizer
moment,21.598,8.85,44.5,2.85,2.18,,90.12,90.0,,,Visualizer
moment,21.778,8.93,45.1,2.73,2.18,,89.96,90.05,,,Visualizer
moment,22.094,8.74,45.9,2.77,2.09,,89.56,90.01,,,Visualizer
moment,22.274,8.75,46.4,2.86,1.92,,89.6,89.98,,,Visualizer
moment,22.589,8.81,46.5,2.94,1.74,,89.43,89.95,,,Visualizer
moment,22.777,8.88,47.2,2.98,2.09,,89.43,89.87,,,Visualizer
moment,23.039,8.82,48.1,2.89,2.27,,89.33,89.9,,,Visualizer
moment,23.308,8.78,48.8,2.85,2.35,,89.3,89.83,,,Visualizer
moment,23.533,8.78,49.0,2.97,2.27,,89.17,89.8,,,Visualizer
moment,23.848,8.77,49.9,3.03,2.96,,89.3,89.84,,,Visualizer
moment,24.072,8.83,50.9,2.96,2.79,,89.33,89.78,,,Visualizer
moment,24.299,8.87,51.1,2.84,2.62,,89.53,89.75,,,Visualizer
moment,24.523,8.74,52.0,2.93,2.7,,89.76,89.71,,,Visualizer
moment,24.797,8.79,52.5,3.03,2.53,,89.86,89.65,,,Visualizer
moment,25.063,8.85,53.3,2.95,2.7,,89.93,89.67,,,Visualizer
moment,25.29,8.87,53.9,2.93,2.44,,90.03,89.57,,,Visualizer
moment,25.559,8.97,54.5,2.88,2.44,,89.99,89.52,,,Visualizer
moment,25.784,8.78,54.9,2.98,2.18,,90.19,89.49,,,Visualizer
moment,26.099,8.97,55.9,2.96,2.35,,90.23,89.56,,,Visualizer
moment,26.333,8.99,56.3,2.81,2.27,,90.29,89.49,,,Visualizer
moment,26.549,8.89,56.6,2.77,2.35,,90.32,89.38,,,Visualizer
moment,26.773,9.03,57.4,2.74,2.27,,90.32,89.37,,,Visualizer
moment,27.045,8.98,57.9,2.77,2.35,,90.32,89.41,,,Visualizer
moment,27.27,8.92,58.8,2.8,2.44,,90.39,89.35,,,Visualizer
moment,27.538,8.93,59.3,2.82,2.35,,90.43,89.33,,,Visualizer
moment,27.808,8.87,60.1,2.84,2.35,,90.36,89.37,,,Visualizer
