information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.499,1.52,0.0,4.63,0.0,,85.25,80.86,,,Visualizer
moment,4.813,1.83,0.0,4.64,0.0,,85.06,81.12,,,Visualizer
moment,4.994,2.27,0.13,4.63,0.13,,84.67,81.34,,,Visualizer
moment,5.354,2.99,0.56,4.64,0.58,,84.31,81.55,,,Visualizer
moment,5.533,3.88,1.08,4.52,1.11,,83.93,81.72,,,Visualizer
moment,5.758,4.78,1.67,4.15,1.72,,83.57,81.85,,,Visualizer
moment,6.028,5.13,2.08,3.78,2.01,,83.12,81.92,,,Visualizer
moment,6.254,5.63,2.32,3.47,1.81,,82.67,81.93,,,Visualizer
moment,6.568,6.18,2.61,3.23,1.58,,82.29,82.06,,,Visualizer
moment,6.748,6.61,2.99,3.01,1.36,,82.06,82.01,,,Visualizer
moment,7.068,7.09,3.39,2.84,1.18,,81.77,81.98,,,Visualizer
moment,7.243,7.48,3.55,2.66,1.31,,81.45,82.0,,,Visualizer
moment,7.513,7.83,4.0,2.49,1.43,,81.23,82.0,,,Visualizer
moment,7.783,8.08,4.36,2.33,1.41,,81.13,81.89,,,Visualizer
moment,8.009,8.28,4.64,2.19,1.45,,81.04,81.75,,,Visualizer
moment,8.278,8.41,4.99,2.11,1.26,,80.81,81.77,,,Visualizer
moment,8.503,8.67,5.14,1.98,1.17,,80.71,81.71,,,Visualizer
moment,8.773,8.69,5.7,1.88,1.26,,80.68,81.64,,,Visualizer
moment,9.003,8.71,5.86,1.77,1.16,,80.62,81.64,,,Visualizer
moment,9.268,8.78,6.13,1.67,1.17,,80.71,81.58,,,Visualizer
moment,9.493,8.8,6.56,1.65,1.3,,80.75,81.5,,,Visualizer
moment,9.763,8.89,6.9,1.6,1.24,,80.62,81.48,,,Visualizer
moment,10.033,8.89,7.15,1.54,1.33,,80.65,81.34,,,Visualizer
moment,10.258,8.92,7.26,1.52,1.16,,80.75,81.28,,,Visualizer
moment,10.528,9.0,7.82,1.47,1.07,,80.62,81.28,,,Visualizer
moment,10.753,8.94,8.03,1.47,1.16,,80.59,81.24,,,Visualizer
moment,11.023,8.97,8.33,1.45,1.21,,80.68,81.21,,,Visualizer
moment,11.249,9.02,8.47,1.44,1.25,,80.65,81.12,,,Visualizer
moment,11.518,8.98,8.91,1.45,1.28,,80.71,81.12,,,Visualizer
moment,11.788,9.04,9.12,1.4,1.12,,80.59,81.05,,,Visualizer
moment,12.013,8.98,9.41,1.43,1.0,,80.78,80.99,,,Visualizer
moment,12.283,9.1,9.73,1.38,1.13,,80.71,81.0,,,Visualizer
moment,12.508,9.01,10.19,1.37,1.19,,80.68,80.95,,,Visualizer
moment,12.778,9.07,10.54,1.34,1.46,,80.75,80.93,,,Visualizer
moment,13.051,9.0,10.78,1.34,1.41,,80.81,80.89,,,Visualizer
moment,13.273,9.08,10.98,1.31,1.29,,80.81,80.9,,,Visualizer
moment,13.498,9.01,11.32,1.33,1.16,,80.81,80.85,,,Visualizer
moment,13.813,9.02,11.66,1.33,1.12,,80.84,80.81,,,Visualizer
moment,14.038,9.1,11.87,1.32,1.12,,80.94,80.85,,,Visualizer
moment,14.263,9.1,12.06,1.33,1.11,,81.04,80.81,,,Visualizer
moment,14.533,9.12,12.48,1.31,1.19,,81.07,80.79,,,Visualizer
moment,14.758,9.06,12.62,1.31,1.08,,81.07,80.76,,,Visualizer
moment,15.032,9.02,12.94,1.28,1.1,,81.32,80.8,,,Visualizer
moment,15.253,9.04,13.22,1.25,1.02,,81.36,80.83,,,Visualizer
moment,15.523,8.95,13.52,1.27,1.07,,81.42,80.74,,,Visualizer
moment,15.748,8.89,13.73,1.27,1.14,,81.61,80.74,,,Visualizer
moment,16.018,8.89,14.11,1.24,1.2,,81.61,80.74,,,Visualizer
moment,16.288,8.71,14.47,1.25,1.29,,81.84,80.75,,,Visualizer
moment,16.513,8.68,14.83,1.24,1.26,,81.87,80.78,,,Visualizer
moment,16.784,8.66,15.05,1.21,1.18,,82.09,80.72,,,Visualizer
moment,17.008,8.51,15.26,1.21,1.18,,82.06,80.77,,,Visualizer
moment,17.278,8.49,15.62,1.18,1.18,,82.16,80.72,,,Visualizer
moment,17.503,8.38,15.8,1.17,1.13,,82.12,80.69,,,Visualizer
moment,17.818,8.36,16.23,1.14,1.12,,82.38,80.68,,,Visualizer
moment,17.998,8.2,16.39,1.12,1.16,,82.38,80.75,,,Visualizer
moment,18.268,8.12,16.89,1.1,1.21,,82.48,80.75,,,Visualizer
moment,18.538,8.01,17.1,1.1,1.21,,82.61,80.71,,,Visualizer
moment,18.763,8.03,17.29,1.05,1.27,,82.57,80.7,,,Visualizer
moment,19.033,7.87,17.66,1.07,1.18,,82.64,80.76,,,Visualizer
moment,19.258,7.79,17.86,1.07,1.16,,82.73,80.72,,,Visualizer
moment,19.528,7.74,18.27,1.06,1.16,,82.89,80.75,,,Visualizer
moment,19.753,7.66,18.49,1.05,1.09,,82.8,80.73,,,Visualizer
moment,20.068,7.55,18.74,1.05,1.02,,82.8,80.72,,,Visualizer
moment,20.248,7.51,18.82,0.99,0.99,,82.96,80.76,,,Visualizer
moment,20.518,7.33,19.14,1.02,0.94,,82.93,80.73,,,Visualizer
