information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.772,2.98,3.5,1.0,1.2,,189.64,194.23,,,Visualizer
moment,8.951,2.96,4.0,1.02,1.28,,189.58,194.27,,,Visualizer
moment,9.179,3.03,4.0,1.12,0.94,,189.29,194.27,,,Visualizer
moment,9.406,3.15,4.1,0.97,1.03,,188.99,194.32,,,Visualizer
moment,9.582,2.9,4.5,1.04,1.37,,188.94,194.17,,,Visualizer
moment,9.808,2.91,4.7,1.17,1.28,,188.76,194.08,,,Visualizer
moment,10.037,3.08,4.9,1.11,1.2,,188.82,194.18,,,Visualizer
moment,10.223,2.96,5.2,1.1,1.03,,188.71,194.19,,,Visualizer
moment,10.438,2.95,5.5,1.23,1.28,,188.41,193.99,,,Visualizer
moment,10.617,3.05,5.7,1.15,1.45,,188.47,193.92,,,Visualizer
moment,10.842,2.93,6.0,1.28,1.28,,188.53,194.0,,,Visualizer
moment,11.068,3.03,6.4,1.22,1.54,,188.47,194.07,,,Visualizer
moment,11.247,2.96,6.6,1.28,1.28,,188.53,194.04,,,Visualizer
moment,11.48,2.98,7.0,1.31,1.37,,188.59,193.95,,,Visualizer
moment,11.699,3.06,7.1,1.24,1.2,,188.59,193.94,,,Visualizer
moment,11.879,2.99,7.2,1.29,1.2,,188.82,193.99,,,Visualizer
moment,12.102,2.99,7.6,1.35,1.11,,188.88,193.85,,,Visualizer
moment,12.282,3.01,8.1,1.31,1.37,,189.23,193.7,,,Visualizer
moment,12.51,2.98,8.4,1.3,1.37,,189.35,193.59,,,Visualizer
moment,12.732,2.98,8.6,1.37,1.37,,189.64,193.65,,,Visualizer
moment,12.912,3.0,8.9,1.37,1.54,,189.7,193.57,,,Visualizer
moment,13.148,3.07,9.1,1.6,1.45,,189.94,193.42,,,Visualizer
moment,13.361,3.53,9.6,1.92,1.45,,190.23,193.55,,,Visualizer
moment,13.542,4.12,9.8,2.23,1.45,,190.46,193.54,,,Visualizer
moment,13.776,4.85,10.3,2.42,1.79,,191.23,193.44,,,Visualizer
moment,13.946,5.46,11.0,2.62,2.05,,191.35,193.37,,,Visualizer
moment,14.174,6.06,11.7,2.74,2.39,,192.0,193.35,,,Visualizer
moment,14.398,6.59,12.1,2.84,2.65,,192.24,193.26,,,Visualizer
moment,14.577,7.08,12.7,2.83,2.82,,192.71,193.28,,,Visualizer
moment,14.815,7.43,13.2,2.84,2.9,,192.95,193.24,,,Visualizer
moment,15.037,7.74,14.0,2.79,2.73,,193.37,193.21,,,Visualizer
moment,15.207,7.96,14.2,2.8,2.73,,193.66,193.2,,,Visualizer
moment,15.431,8.28,15.4,2.74,3.16,,193.84,193.25,,,Visualizer
moment,15.616,8.34,15.8,2.67,3.16,,194.2,193.33,,,Visualizer
moment,15.837,8.44,16.4,2.65,3.16,,194.37,193.46,,,Visualizer
moment,16.061,8.68,17.0,2.59,3.42,,194.61,193.39,,,Visualizer
moment,16.249,8.67,17.9,2.55,3.5,,194.73,193.29,,,Visualizer
moment,16.467,8.72,18.7,2.57,3.84,,194.85,193.43,,,Visualizer
moment,16.691,8.85,19.5,2.52,3.5,,195.03,193.61,,,Visualizer
moment,16.871,8.86,19.9,2.48,3.5,,194.97,193.58,,,Visualizer
moment,17.097,8.89,20.6,2.44,3.59,,195.03,193.54,,,Visualizer
moment,17.283,8.86,20.9,2.43,3.33,,195.09,193.54,,,Visualizer
moment,17.507,8.9,21.7,2.38,3.25,,194.56,193.53,,,Visualizer
moment,17.727,8.86,22.3,2.4,3.42,,194.73,193.58,,,Visualizer
moment,17.906,8.91,23.4,2.36,3.84,,194.49,193.67,,,Visualizer
moment,18.135,8.86,24.1,2.35,3.59,,194.49,193.64,,,Visualizer
moment,18.357,8.85,24.4,2.32,3.42,,194.14,193.65,,,Visualizer
moment,18.541,8.81,25.2,2.31,3.67,,194.26,193.73,,,Visualizer
moment,18.765,8.77,26.1,2.33,3.76,,194.08,193.72,,,Visualizer
moment,18.991,8.82,26.7,2.3,3.25,,194.02,193.73,,,Visualizer
moment,19.166,8.74,27.2,2.3,3.25,,194.14,193.74,,,Visualizer
moment,19.392,8.76,27.7,2.28,3.07,,194.02,193.65,,,Visualizer
moment,19.574,8.75,28.1,2.27,3.16,,194.02,193.61,,,Visualizer
moment,19.799,8.69,28.6,2.31,3.16,,193.6,193.62,,,Visualizer
moment,20.022,8.72,29.8,2.27,3.5,,193.66,193.66,,,Visualizer
moment,20.204,8.63,30.6,2.29,3.59,,193.66,193.6,,,Visualizer
moment,20.428,8.71,30.9,2.28,3.59,,193.42,193.59,,,Visualizer
moment,20.662,8.63,31.9,2.27,3.59,,193.42,193.52,,,Visualizer
moment,20.831,8.64,32.3,2.25,3.59,,193.25,193.6,,,Visualizer
moment,21.057,8.6,33.1,2.25,3.33,,193.13,193.62,,,Visualizer
moment,21.245,8.56,33.5,2.24,3.16,,192.95,193.51,,,Visualizer
moment,21.462,8.56,34.4,2.27,3.24,,193.13,193.54,,,Visualizer
moment,21.686,8.56,35.0,2.27,3.16,,193.01,193.51,,,Visualizer
moment,21.867,8.47,35.0,2.26,3.16,,193.01,193.38,,,Visualizer
moment,22.093,8.45,36.2,2.28,3.67,,192.71,193.41,,,Visualizer
moment,22.317,8.46,37.1,2.3,3.59,,192.65,193.51,,,Visualizer
moment,22.501,8.48,37.3,2.29,3.24,,192.77,193.32,,,Visualizer
moment,22.725,8.33,38.2,2.34,3.24,,192.59,193.29,,,Visualizer
moment,22.902,8.43,38.5,2.34,3.24,,192.71,193.34,,,Visualizer
moment,23.128,8.33,39.2,2.37,2.9,,192.77,193.28,,,Visualizer
moment,23.353,8.36,40.0,2.37,2.82,,192.42,193.25,,,Visualizer
moment,23.533,8.36,40.4,2.38,2.82,,192.47,193.28,,,Visualizer
moment,23.757,8.3,40.9,2.4,3.07,,192.47,193.23,,,Visualizer
moment,23.982,8.3,41.7,2.42,3.24,,192.3,193.15,,,Visualizer
moment,24.166,8.31,42.6,2.39,3.5,,192.12,193.2,,,Visualizer
moment,24.387,8.27,43.3,2.39,3.5,,192.24,193.09,,,Visualizer
moment,24.566,8.16,43.6,2.42,3.33,,192.06,192.91,,,Visualizer
moment,24.809,8.23,44.5,2.42,3.67,,192.06,192.96,,,Visualizer
