information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,31.319,8.28,11.06,0.86,1.04,,89.5,87.93,,,Visualizer
moment,31.544,8.23,11.18,0.92,0.93,,89.66,87.91,,,Visualizer
moment,31.815,8.25,11.57,0.86,0.99,,89.46,87.96,,,Visualizer
moment,32.039,8.19,11.68,0.9,0.95,,89.63,87.95,,,Visualizer
moment,32.309,8.17,11.99,0.94,1.07,,89.56,87.92,,,Visualizer
moment,32.534,8.11,12.31,0.89,1.11,,89.66,87.87,,,Visualizer
moment,32.804,8.08,12.56,0.95,1.05,,89.63,87.93,,,Visualizer
moment,33.029,8.09,12.85,0.97,1.15,,89.66,87.91,,,Visualizer
moment,33.344,8.09,13.2,0.9,1.16,,89.66,87.91,,,Visualizer
moment,33.568,8.0,13.42,0.97,1.06,,89.63,87.87,,,Visualizer
moment,33.839,8.03,13.81,0.98,1.2,,89.63,87.91,,,Visualizer
moment,34.066,8.0,13.99,0.95,1.09,,89.7,88.01,,,Visualizer
moment,34.334,7.9,14.3,1.0,1.05,,89.63,87.99,,,Visualizer
moment,34.562,7.97,14.66,1.0,1.11,,89.56,87.92,,,Visualizer
moment,34.783,7.92,14.85,0.99,1.13,,89.66,87.91,,,Visualizer
moment,35.054,7.81,15.2,1.02,1.16,,89.6,87.99,,,Visualizer
moment,35.278,7.88,15.41,0.96,1.08,,89.6,87.99,,,Visualizer
moment,35.594,7.78,15.74,1.02,1.21,,89.56,87.97,,,Visualizer
moment,35.819,7.8,16.16,1.03,1.25,,89.6,87.95,,,Visualizer
moment,36.095,7.71,16.37,1.02,1.26,,89.53,87.95,,,Visualizer
moment,36.314,7.71,16.62,1.07,1.25,,89.4,88.0,,,Visualizer
moment,36.583,7.79,17.01,1.01,1.21,,89.46,87.99,,,Visualizer
moment,36.808,7.61,17.31,1.07,1.23,,89.46,87.96,,,Visualizer
moment,37.034,7.68,17.44,1.09,1.09,,89.4,87.97,,,Visualizer
moment,37.348,7.68,17.86,1.04,1.19,,89.33,88.06,,,Visualizer
moment,37.529,7.52,18.29,1.1,1.22,,89.27,88.07,,,Visualizer
moment,37.843,7.61,18.69,1.07,1.22,,89.27,88.03,,,Visualizer
moment,38.068,7.48,18.94,1.11,1.26,,89.2,88.01,,,Visualizer
moment,38.343,7.53,19.07,1.16,1.16,,89.17,88.0,,,Visualizer
moment,38.563,7.57,19.46,1.1,1.3,,89.2,88.0,,,Visualizer
moment,38.833,7.4,19.74,1.12,1.23,,89.13,88.06,,,Visualizer
moment,39.058,7.46,20.15,1.12,1.3,,89.27,88.04,,,Visualizer
moment,39.283,7.44,20.47,1.1,1.35,,89.1,88.05,,,Visualizer
moment,39.553,7.35,20.83,1.13,1.31,,88.9,88.07,,,Visualizer
moment,39.779,7.39,21.11,1.08,1.31,,89.04,88.06,,,Visualizer
moment,40.093,7.3,21.33,1.11,1.26,,88.84,88.06,,,Visualizer
moment,40.319,7.34,21.81,1.1,1.28,,88.87,88.1,,,Visualizer
moment,40.588,7.24,22.18,1.12,1.29,,88.97,88.05,,,Visualizer
moment,40.814,7.27,22.36,1.15,1.2,,88.77,88.09,,,Visualizer
moment,41.084,7.26,22.77,1.09,1.22,,88.64,88.04,,,Visualizer
moment,41.308,7.16,23.0,1.15,1.14,,88.61,88.06,,,Visualizer
moment,41.534,7.2,23.27,1.15,1.27,,88.64,88.05,,,Visualizer
moment,41.803,7.12,23.75,1.13,1.43,,88.45,88.03,,,Visualizer
moment,42.028,7.1,24.05,1.19,1.44,,88.48,88.08,,,Visualizer
moment,42.343,7.15,24.48,1.12,1.54,,88.38,88.09,,,Visualizer
moment,42.568,7.0,24.89,1.18,1.37,,88.48,88.01,,,Visualizer
moment,42.794,7.07,25.18,1.19,1.37,,88.41,87.99,,,Visualizer
moment,43.064,7.0,25.4,1.16,1.29,,88.21,88.0,,,Visualizer
moment,43.288,6.94,25.64,1.22,1.24,,88.18,88.05,,,Visualizer
moment,43.558,7.01,26.02,1.19,1.25,,88.21,88.03,,,Visualizer
moment,43.784,6.96,26.35,1.14,1.26,,88.05,88.04,,,Visualizer
moment,44.059,6.86,26.75,1.18,1.29,,88.12,88.08,,,Visualizer
moment,44.323,6.91,27.0,1.1,1.3,,87.98,88.01,,,Visualizer
moment,44.548,6.8,27.47,1.13,1.56,,88.08,88.02,,,Visualizer
moment,44.818,6.82,27.69,1.17,1.46,,87.89,88.02,,,Visualizer
moment,45.088,6.85,28.13,1.14,1.45,,87.82,87.99,,,Visualizer
moment,45.313,6.75,28.48,1.16,1.42,,87.89,87.91,,,Visualizer
moment,45.585,6.73,28.76,1.17,1.23,,87.86,87.96,,,Visualizer
moment,45.808,6.72,29.06,1.11,1.31,,87.76,87.99,,,Visualizer
moment,46.078,6.69,29.44,1.12,1.25,,87.62,87.92,,,Visualizer
moment,46.303,6.67,29.72,1.16,1.33,,87.69,87.82,,,Visualizer
moment,46.573,6.63,30.16,1.12,1.34,,87.69,87.87,,,Visualizer
moment,46.843,6.62,30.58,1.1,1.36,,87.76,87.92,,,Visualizer
moment,47.068,6.55,30.83,1.16,1.33,,87.79,87.89,,,Visualizer
moment,47.341,6.56,31.06,1.17,1.28,,87.72,87.86,,,Visualizer
moment,47.563,6.57,31.43,1.12,1.37,,87.53,87.84,,,Visualizer
moment,47.833,6.45,31.77,1.18,1.42,,87.56,87.86,,,Visualizer
moment,48.148,6.47,32.09,1.19,1.32,,87.66,87.86,,,Visualizer
moment,48.284,6.46,32.39,1.17,1.4,,87.5,87.77,,,Visualizer
moment,48.553,6.36,32.79,1.18,1.3,,87.43,87.69,,,Visualizer
moment,48.823,6.4,33.08,1.2,1.25,,87.5,87.77,,,Visualizer
moment,49.096,6.36,33.49,1.18,1.34,,87.46,87.74,,,Visualizer
moment,49.32,6.33,33.69,1.16,1.24,,87.4,87.78,,,Visualizer
moment,49.588,6.34,34.17,1.1,1.32,,87.36,87.79,,,Visualizer
moment,49.813,6.25,34.42,1.16,1.28,,87.53,87.67,,,Visualizer
moment,50.083,6.26,34.64,1.18,1.21,,87.43,87.68,,,Visualizer
