information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.253,3.61,0.0,3.07,0.0,,90.79,92.77,,,Visualizer
moment,6.478,3.57,0.0,2.46,0.0,,90.52,92.76,,,Visualizer
moment,6.748,3.4,0.0,2.18,0.0,,90.52,92.75,,,Visualizer
moment,6.928,3.47,0.0,1.92,0.0,,90.32,92.73,,,Visualizer
moment,7.108,3.57,0.0,1.58,0.0,,90.09,92.67,,,Visualizer
moment,7.288,3.52,0.0,1.45,0.0,,89.95,92.71,,,Visualizer
moment,7.558,3.56,0.0,1.21,0.0,,89.86,92.69,,,Visualizer
moment,7.738,3.46,0.0,1.09,0.0,,89.69,92.64,,,Visualizer
moment,7.919,3.52,0.0,0.97,0.0,,89.55,92.61,,,Visualizer
moment,8.188,3.52,0.0,0.77,0.0,,89.49,92.55,,,Visualizer
moment,8.368,3.38,0.1,0.81,0.1,,89.43,92.58,,,Visualizer
moment,8.548,3.57,0.1,0.66,0.1,,89.46,92.55,,,Visualizer
moment,8.773,3.41,0.1,0.51,0.1,,89.32,92.53,,,Visualizer
moment,8.998,3.22,0.1,0.51,0.1,,89.23,92.56,,,Visualizer
moment,9.178,3.37,0.1,0.49,0.1,,89.19,92.51,,,Visualizer
moment,9.403,3.4,0.2,0.38,0.19,,89.23,92.52,,,Visualizer
moment,9.583,3.19,0.2,0.3,0.1,,89.23,92.47,,,Visualizer
moment,9.808,3.11,0.2,0.4,0.1,,89.23,92.37,,,Visualizer
moment,10.033,3.35,0.2,0.35,0.1,,89.23,92.41,,,Visualizer
moment,10.213,3.25,0.3,0.27,0.19,,89.26,92.4,,,Visualizer
moment,10.439,3.07,0.2,0.21,0.0,,89.19,92.35,,,Visualizer
moment,10.618,2.99,0.2,0.17,0.0,,89.16,92.38,,,Visualizer
moment,10.843,2.9,0.4,0.29,0.19,,89.16,92.39,,,Visualizer
moment,11.113,3.09,0.4,0.32,0.19,,89.16,92.39,,,Visualizer
moment,11.248,3.13,0.4,0.25,0.1,,89.12,92.4,,,Visualizer
moment,11.563,2.95,0.5,0.2,0.29,,89.16,92.36,,,Visualizer
moment,11.743,2.88,0.5,0.15,0.29,,89.29,92.31,,,Visualizer
moment,11.878,2.8,0.5,0.12,0.1,,89.36,92.36,,,Visualizer
moment,12.103,2.73,0.6,0.12,0.19,,89.36,92.29,,,Visualizer
moment,12.328,2.82,0.7,0.3,0.29,,89.29,92.24,,,Visualizer
moment,12.552,2.99,0.7,0.25,0.19,,89.29,92.21,,,Visualizer
moment,12.778,2.84,0.7,0.19,0.29,,89.32,92.25,,,Visualizer
moment,12.913,2.75,0.7,0.15,0.19,,89.32,92.19,,,Visualizer
moment,13.138,2.73,1.0,0.33,0.38,,89.32,92.18,,,Visualizer
moment,13.363,2.96,0.9,0.38,0.19,,89.32,92.14,,,Visualizer
moment,13.543,3.09,0.9,0.46,0.19,,89.09,92.18,,,Visualizer
moment,13.768,3.2,1.0,0.57,0.29,,89.09,92.18,,,Visualizer
moment,14.039,3.37,1.1,0.67,0.38,,88.8,92.11,,,Visualizer
moment,14.172,3.56,1.1,0.75,0.38,,88.63,92.12,,,Visualizer
moment,14.397,3.76,1.2,0.83,0.29,,88.3,92.12,,,Visualizer
moment,14.623,4.0,1.4,0.89,0.48,,88.07,92.07,,,Visualizer
moment,14.803,4.26,1.4,0.95,0.38,,87.81,92.08,,,Visualizer
moment,15.028,4.48,1.4,1.05,0.29,,87.61,92.07,,,Visualizer
moment,15.208,4.74,1.7,1.08,0.57,,87.39,92.09,,,Visualizer
moment,15.433,5.0,1.7,1.15,0.57,,87.16,92.14,,,Visualizer
moment,15.657,5.3,2.0,1.17,0.57,,86.83,92.08,,,Visualizer
moment,15.837,5.52,2.2,1.22,0.67,,86.67,92.01,,,Visualizer
moment,16.063,5.83,2.3,1.22,0.86,,86.47,91.99,,,Visualizer
moment,16.243,6.03,2.4,1.28,0.76,,86.27,91.96,,,Visualizer
moment,16.467,6.3,2.7,1.32,0.95,,86.31,91.93,,,Visualizer
moment,16.741,6.59,3.1,1.35,1.05,,86.11,91.84,,,Visualizer
moment,16.872,6.84,3.3,1.37,1.05,,86.11,91.9,,,Visualizer
moment,17.097,7.06,3.7,1.4,1.33,,85.88,91.84,,,Visualizer
moment,17.368,7.35,4.0,1.45,1.33,,85.95,91.78,,,Visualizer
moment,17.548,7.61,4.5,1.47,1.62,,85.88,91.69,,,Visualizer
moment,17.728,7.85,4.6,1.53,1.62,,85.92,91.62,,,Visualizer
moment,17.997,8.15,4.9,1.54,1.52,,85.69,91.55,,,Visualizer
moment,18.133,8.39,5.3,1.58,1.62,,85.79,91.44,,,Visualizer
moment,18.358,8.63,5.7,1.62,1.81,,85.75,91.34,,,Visualizer
moment,18.538,8.88,6.1,1.57,1.81,,85.72,91.28,,,Visualizer
moment,18.808,8.76,6.5,1.52,1.81,,85.88,91.19,,,Visualizer
moment,18.988,8.69,7.1,1.5,1.91,,85.59,91.11,,,Visualizer
moment,19.169,8.71,7.3,1.51,1.91,,85.66,91.01,,,Visualizer
moment,19.438,8.7,7.9,1.5,1.91,,85.69,91.02,,,Visualizer
moment,19.618,8.68,8.1,1.53,1.91,,85.56,90.9,,,Visualizer
moment,19.798,8.69,8.5,1.54,1.91,,85.43,90.79,,,Visualizer
moment,20.023,8.66,8.9,1.53,1.91,,85.33,90.73,,,Visualizer
moment,20.248,8.64,9.4,1.54,2.0,,85.23,90.67,,,Visualizer
moment,20.428,8.67,9.8,1.55,2.0,,85.07,90.6,,,Visualizer
moment,20.653,8.69,10.2,1.56,2.0,,85.11,90.55,,,Visualizer
moment,20.967,8.66,10.9,1.59,2.1,,84.91,90.48,,,Visualizer
moment,21.057,8.68,11.1,1.61,2.1,,84.85,90.36,,,Visualizer
moment,21.282,8.66,11.6,1.62,2.1,,84.71,90.29,,,Visualizer
moment,21.462,8.63,12.0,1.61,2.1,,84.81,90.23,,,Visualizer
moment,21.732,8.65,12.5,1.62,2.19,,84.75,90.25,,,Visualizer
moment,21.868,8.66,12.7,1.63,2.19,,84.68,90.16,,,Visualizer
moment,22.093,8.68,13.4,1.65,2.19,,84.65,90.01,,,Visualizer
moment,22.363,8.7,13.8,1.66,2.1,,84.62,89.99,,,Visualizer
moment,22.497,8.72,14.3,1.67,2.19,,84.65,89.96,,,Visualizer
moment,22.722,8.76,14.7,1.68,2.1,,84.43,89.88,,,Visualizer
moment,22.992,8.77,15.2,1.7,2.19,,84.43,89.81,,,Visualizer
moment,23.173,8.77,15.7,1.69,2.19,,84.43,89.76,,,Visualizer
moment,23.352,8.76,15.9,1.69,2.19,,84.46,89.65,,,Visualizer
moment,23.532,8.81,16.7,1.72,2.29,,84.43,89.57,,,Visualizer
moment,23.802,8.83,17.1,1.71,2.29,,84.27,89.5,,,Visualizer
moment,23.982,8.82,17.6,1.69,2.29,,84.36,89.45,,,Visualizer
moment,24.164,8.83,17.8,1.7,2.19,,84.27,89.35,,,Visualizer
moment,24.432,8.9,18.5,1.72,2.19,,84.27,89.32,,,Visualizer
moment,24.612,8.98,19.0,1.75,2.19,,84.27,89.26,,,Visualizer
moment,24.794,9.03,19.2,1.73,2.19,,84.17,89.21,,,Visualizer
moment,25.062,9.03,20.0,1.73,2.29,,84.17,89.07,,,Visualizer
moment,25.243,9.07,20.2,1.75,2.29,,84.3,89.07,,,Visualizer
moment,25.423,9.16,20.9,1.78,2.29,,84.36,88.98,,,Visualizer
moment,25.648,9.22,21.2,1.76,2.29,,84.27,88.84,,,Visualizer
moment,25.872,9.24,21.9,1.74,2.29,,84.23,88.87,,,Visualizer
moment,26.053,9.31,22.1,1.75,2.29,,84.36,88.78,,,Visualizer
moment,26.368,9.39,22.8,1.77,2.19,,84.36,88.74,,,Visualizer
moment,26.458,9.48,23.1,1.77,2.29,,84.39,88.67,,,Visualizer
moment,26.727,9.46,23.6,1.79,2.29,,84.46,88.57,,,Visualizer
moment,26.908,9.5,24.3,1.78,2.29,,84.46,88.51,,,Visualizer
moment,27.092,9.47,24.6,1.77,2.38,,84.55,88.54,,,Visualizer
moment,27.312,9.47,25.1,1.77,2.38,,84.62,88.44,,,Visualizer
moment,27.492,9.49,25.6,1.76,2.38,,84.49,88.39,,,Visualizer
moment,27.718,9.52,26.0,1.74,2.29,,84.59,88.39,,,Visualizer
moment,27.988,9.53,26.8,1.73,2.38,,84.65,88.3,,,Visualizer
moment,28.122,9.53,27.0,1.74,2.29,,84.59,88.25,,,Visualizer
moment,28.348,9.56,27.5,1.73,2.29,,84.65,88.21,,,Visualizer
moment,28.617,9.59,28.0,1.74,2.29,,84.68,88.14,,,Visualizer
moment,28.752,9.59,28.5,1.72,2.38,,84.68,88.13,,,Visualizer
moment,28.977,9.53,28.9,1.72,2.29,,84.59,88.07,,,Visualizer
moment,29.157,9.57,29.5,1.7,2.38,,84.71,88.09,,,Visualizer
moment,29.427,9.58,29.9,1.69,2.29,,84.71,88.04,,,Visualizer
moment,29.607,9.59,30.5,1.67,2.38,,84.81,87.97,,,Visualizer
moment,29.787,9.57,30.7,1.69,2.38,,84.81,87.88,,,Visualizer
moment,30.057,9.58,31.6,1.67,2.29,,84.95,87.83,,,Visualizer
moment,30.239,9.61,31.9,1.66,2.29,,84.98,87.91,,,Visualizer
moment,30.417,9.64,32.4,1.68,2.38,,84.98,87.88,,,Visualizer
moment,30.687,9.6,32.9,1.69,2.29,,85.07,87.85,,,Visualizer
moment,30.867,9.62,33.4,1.68,2.38,,85.27,87.75,,,Visualizer
moment,31.047,9.59,33.8,1.68,2.29,,85.33,87.73,,,Visualizer
moment,31.272,9.59,34.1,1.69,2.38,,85.46,87.66,,,Visualizer
moment,31.46,9.6,34.9,1.68,2.38,,85.46,87.65,,,Visualizer
