information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.992,3.32,2.21,0.73,0.37,,189.3,198.43,,,Visualizer
moment,14.261,3.58,2.22,0.85,0.16,,188.89,198.33,,,Visualizer
moment,14.399,3.73,2.39,0.92,0.34,,188.13,198.24,,,Visualizer
moment,14.621,3.86,2.49,1.01,0.44,,187.49,198.25,,,Visualizer
moment,14.801,4.07,2.51,1.14,0.32,,186.91,198.18,,,Visualizer
moment,15.026,4.39,2.5,1.23,0.28,,186.21,198.24,,,Visualizer
moment,15.251,4.62,2.79,1.3,0.41,,185.51,198.15,,,Visualizer
moment,15.431,4.86,2.89,1.32,0.49,,184.87,198.26,,,Visualizer
moment,15.658,5.08,2.75,1.38,0.25,,184.3,198.12,,,Visualizer
moment,15.884,5.41,3.03,1.4,0.51,,183.83,198.05,,,Visualizer
moment,16.067,5.67,3.17,1.41,0.66,,183.26,198.09,,,Visualizer
moment,16.291,5.94,3.35,1.38,0.82,,183.08,198.05,,,Visualizer
moment,16.512,6.13,3.44,1.39,0.54,,182.97,197.97,,,Visualizer
moment,16.694,6.46,3.72,1.38,0.95,,182.9,197.91,,,Visualizer
moment,16.922,6.78,3.93,1.4,0.88,,182.74,197.81,,,Visualizer
moment,17.099,6.97,4.04,1.42,0.85,,183.2,197.7,,,Visualizer
moment,17.327,7.21,4.14,1.44,0.74,,183.2,197.65,,,Visualizer
moment,17.546,7.5,4.76,1.46,1.29,,183.54,197.49,,,Visualizer
moment,17.727,7.76,4.76,1.5,1.02,,184.12,197.37,,,Visualizer
moment,17.951,8.08,5.1,1.5,1.15,,184.59,197.2,,,Visualizer
moment,18.176,8.27,5.27,1.53,1.21,,184.87,197.06,,,Visualizer
moment,18.357,8.51,5.67,1.56,1.5,,185.22,196.89,,,Visualizer
moment,18.585,8.83,5.93,1.54,1.15,,185.57,196.76,,,Visualizer
moment,18.761,8.9,6.27,1.53,1.48,,185.69,196.55,,,Visualizer
moment,18.991,8.96,6.55,1.54,1.42,,186.21,196.4,,,Visualizer
moment,19.218,9.06,6.96,1.51,1.66,,185.98,196.3,,,Visualizer
moment,19.391,9.11,7.31,1.51,1.61,,186.44,196.07,,,Visualizer
moment,19.635,9.21,7.62,1.52,1.66,,186.5,195.99,,,Visualizer
moment,19.841,9.31,8.0,1.52,1.7,,186.56,195.88,,,Visualizer
moment,20.021,9.34,8.53,1.53,1.71,,186.67,195.69,,,Visualizer
moment,20.261,9.36,8.72,1.49,1.72,,186.91,195.64,,,Visualizer
moment,20.426,9.35,9.21,1.5,1.76,,186.85,195.5,,,Visualizer
moment,20.707,9.39,9.51,1.51,1.85,,187.03,195.42,,,Visualizer
moment,20.876,9.42,10.06,1.52,1.87,,187.14,195.4,,,Visualizer
moment,21.06,9.41,10.26,1.52,1.86,,187.08,195.22,,,Visualizer
moment,21.281,9.4,10.61,1.53,1.85,,187.43,195.25,,,Visualizer
moment,21.506,9.36,11.24,1.56,1.99,,187.31,195.07,,,Visualizer
moment,21.693,9.41,11.76,1.54,1.98,,187.72,194.99,,,Visualizer
moment,21.958,9.36,12.08,1.54,1.98,,187.55,194.99,,,Visualizer
moment,22.107,9.23,12.08,1.57,1.98,,187.72,194.83,,,Visualizer
moment,22.317,9.3,12.62,1.58,1.97,,187.72,194.71,,,Visualizer
moment,22.541,9.33,13.35,1.6,2.07,,187.66,194.49,,,Visualizer
moment,22.721,9.37,13.74,1.61,1.94,,187.66,194.47,,,Visualizer
moment,22.949,9.4,13.93,1.62,1.96,,187.61,194.58,,,Visualizer
moment,23.261,9.3,14.57,1.63,2.05,,187.72,194.41,,,Visualizer
moment,23.356,9.32,15.17,1.63,2.02,,187.61,194.29,,,Visualizer
moment,23.578,9.29,15.4,1.63,2.01,,187.43,194.2,,,Visualizer
moment,23.763,9.18,15.61,1.65,2.0,,187.38,194.15,,,Visualizer
moment,23.983,9.12,16.27,1.65,2.1,,187.38,194.13,,,Visualizer
moment,24.207,9.05,16.75,1.61,2.14,,187.26,194.05,,,Visualizer
moment,24.39,8.93,17.16,1.61,2.09,,187.2,193.91,,,Visualizer
moment,24.614,8.86,17.6,1.61,2.16,,187.08,193.93,,,Visualizer
moment,24.837,8.81,17.95,1.62,2.05,,187.08,193.76,,,Visualizer
moment,25.018,8.77,18.32,1.62,2.01,,186.91,193.76,,,Visualizer
moment,25.242,8.75,18.84,1.6,2.05,,186.91,193.58,,,Visualizer
moment,25.441,8.75,19.29,1.63,2.09,,187.26,193.51,,,Visualizer
moment,25.646,8.78,19.71,1.63,2.07,,187.08,193.51,,,Visualizer
moment,25.872,8.81,20.13,1.64,2.14,,187.26,193.48,,,Visualizer
moment,26.067,8.79,20.56,1.65,2.2,,187.31,193.38,,,Visualizer
moment,26.278,8.78,21.02,1.64,2.14,,187.08,193.24,,,Visualizer
moment,26.506,8.75,21.43,1.67,2.1,,187.14,193.11,,,Visualizer
moment,26.693,8.72,21.79,1.69,2.04,,187.31,193.1,,,Visualizer
moment,26.906,8.72,22.26,1.68,2.09,,187.03,193.08,,,Visualizer
moment,27.131,8.72,22.78,1.68,2.18,,186.85,192.95,,,Visualizer
moment,27.317,8.7,23.16,1.69,2.1,,186.85,192.84,,,Visualizer
moment,27.536,8.69,23.55,1.68,2.08,,186.62,192.83,,,Visualizer
moment,27.732,8.71,23.95,1.7,2.12,,186.85,192.78,,,Visualizer
moment,27.941,8.69,24.38,1.71,2.08,,186.67,192.66,,,Visualizer
moment,28.166,8.71,24.81,1.7,1.99,,186.44,192.61,,,Visualizer
moment,28.353,8.66,25.48,1.71,2.1,,186.62,192.5,,,Visualizer
moment,28.572,8.68,25.69,1.72,2.1,,186.39,192.46,,,Visualizer
moment,28.8,8.71,26.11,1.73,2.12,,186.33,192.45,,,Visualizer
moment,28.977,8.68,26.58,1.69,2.16,,186.33,192.34,,,Visualizer
moment,29.201,8.7,27.01,1.71,2.16,,186.39,192.33,,,Visualizer
moment,29.382,8.73,27.45,1.73,2.23,,186.21,192.21,,,Visualizer
moment,29.651,8.76,27.84,1.7,2.11,,186.15,192.22,,,Visualizer
moment,29.842,8.73,28.47,1.73,2.11,,186.33,192.12,,,Visualizer
moment,30.033,8.68,28.93,1.73,2.11,,186.27,191.94,,,Visualizer
moment,30.241,8.69,29.38,1.73,2.12,,186.33,191.85,,,Visualizer
moment,30.461,8.69,29.74,1.68,2.08,,186.1,191.79,,,Visualizer
moment,30.656,8.61,29.96,1.68,2.08,,186.1,191.76,,,Visualizer
moment,30.911,8.64,30.4,1.7,2.1,,186.03,191.75,,,Visualizer
moment,31.05,8.67,31.03,1.69,2.06,,185.98,191.61,,,Visualizer
moment,31.279,8.65,31.3,1.69,2.08,,186.21,191.61,,,Visualizer
moment,31.498,8.7,31.91,1.68,2.13,,186.03,191.53,,,Visualizer
moment,31.69,8.68,32.33,1.71,2.11,,186.1,191.48,,,Visualizer
moment,31.906,8.67,32.76,1.75,2.08,,186.21,191.49,,,Visualizer
moment,32.218,8.74,33.24,1.76,2.17,,185.92,191.26,,,Visualizer
moment,32.31,8.69,33.82,1.75,2.07,,185.8,191.16,,,Visualizer
