information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.949,0.68,8.53,0.0,0.18,,89.29,89.3,,,Visualizer
moment,29.201,0.66,8.54,0.0,0.19,,89.22,89.23,,,Visualizer
moment,29.451,0.66,8.54,0.0,0.06,,89.22,89.19,,,Visualizer
moment,29.699,0.65,8.63,0.0,0.2,,89.15,89.2,,,Visualizer
moment,29.951,0.64,8.62,0.0,0.09,,89.25,89.16,,,Visualizer
moment,30.201,0.63,8.73,0.0,0.2,,89.12,89.18,,,Visualizer
moment,30.449,0.62,8.74,0.0,0.21,,89.25,89.13,,,Visualizer
moment,30.699,0.61,8.9,0.0,0.28,,89.19,89.11,,,Visualizer
moment,30.949,0.61,8.9,0.0,0.19,,89.25,89.07,,,Visualizer
moment,31.199,0.6,8.96,0.0,0.24,,89.05,89.02,,,Visualizer
moment,31.45,0.59,8.95,0.0,0.22,,89.12,89.05,,,Visualizer
moment,31.699,0.58,9.08,0.0,0.18,,89.15,88.98,,,Visualizer
moment,31.949,0.58,9.05,0.0,0.16,,89.09,88.91,,,Visualizer
moment,32.2,0.57,9.08,0.0,0.12,,89.12,88.89,,,Visualizer
moment,32.448,0.57,9.14,0.0,0.2,,89.05,88.86,,,Visualizer
moment,32.701,0.56,9.11,0.0,0.03,,89.09,88.9,,,Visualizer
moment,32.95,0.55,9.2,0.0,0.16,,89.12,88.92,,,Visualizer
moment,33.199,0.55,9.22,0.0,0.15,,88.99,88.81,,,Visualizer
moment,33.451,0.54,9.37,0.0,0.25,,89.15,88.75,,,Visualizer
moment,33.701,0.53,9.33,0.0,0.23,,89.02,88.76,,,Visualizer
moment,33.949,0.53,9.39,0.0,0.19,,89.02,88.81,,,Visualizer
moment,34.201,0.52,9.45,0.0,0.24,,88.96,88.71,,,Visualizer
moment,34.453,0.51,9.43,0.0,0.06,,88.92,88.68,,,Visualizer
moment,34.702,0.51,9.54,0.0,0.22,,88.99,88.69,,,Visualizer
moment,34.948,0.5,9.44,0.0,0.05,,88.92,88.7,,,Visualizer
moment,35.201,0.5,9.61,0.0,0.18,,89.02,88.67,,,Visualizer
moment,35.451,0.49,9.57,0.0,0.15,,88.92,88.6,,,Visualizer
moment,35.702,0.48,9.55,0.0,0.01,,88.89,88.56,,,Visualizer
moment,35.95,0.48,9.68,0.0,0.25,,88.96,88.51,,,Visualizer
moment,36.147,0.48,9.69,0.0,0.08,,88.89,88.51,,,Visualizer
moment,36.399,0.47,9.77,0.0,0.21,,88.79,88.54,,,Visualizer
moment,36.649,0.46,9.74,0.0,0.2,,88.76,88.48,,,Visualizer
moment,36.9,0.46,9.74,0.0,0.06,,88.82,88.44,,,Visualizer
moment,37.147,0.46,9.84,0.0,0.16,,88.82,88.4,,,Visualizer
moment,37.4,0.45,9.83,0.0,0.05,,88.76,88.38,,,Visualizer
moment,37.649,0.44,9.93,0.0,0.2,,88.73,88.39,,,Visualizer
moment,37.899,0.44,9.89,0.0,0.09,,88.63,88.4,,,Visualizer
moment,38.149,0.44,9.89,0.0,0.05,,88.79,88.27,,,Visualizer
moment,38.4,0.43,9.91,0.0,0.08,,88.69,88.24,,,Visualizer
moment,38.65,0.43,9.92,0.0,-0.01,,88.66,88.24,,,Visualizer
moment,38.909,0.42,9.94,0.0,0.05,,88.56,88.24,,,Visualizer
moment,39.148,0.42,10.01,0.0,0.12,,88.66,88.21,,,Visualizer
moment,39.4,0.42,10.03,0.0,0.12,,88.63,88.19,,,Visualizer
moment,39.648,0.41,10.12,0.0,0.21,,88.4,88.2,,,Visualizer
moment,39.898,0.41,10.11,0.0,0.12,,88.5,88.17,,,Visualizer
moment,40.148,0.41,10.14,0.0,0.13,,88.56,88.15,,,Visualizer
moment,40.4,0.4,10.16,0.0,0.13,,88.56,88.17,,,Visualizer
moment,40.65,0.4,10.17,0.0,0.05,,88.53,88.11,,,Visualizer
moment,40.899,0.39,10.19,0.0,0.08,,88.5,88.09,,,Visualizer
moment,41.147,0.39,10.26,0.0,0.12,,88.43,88.06,,,Visualizer
moment,41.4,0.39,10.4,0.0,0.24,,88.53,87.98,,,Visualizer
moment,41.65,0.38,10.36,0.0,0.2,,88.43,88.0,,,Visualizer
moment,41.899,0.38,10.36,0.0,0.18,,88.33,87.99,,,Visualizer
moment,42.148,0.38,10.47,0.0,0.22,,88.3,87.99,,,Visualizer
moment,42.4,0.37,10.46,0.0,0.06,,88.43,87.94,,,Visualizer
moment,42.651,0.37,10.57,0.0,0.22,,88.27,87.94,,,Visualizer
moment,42.898,0.37,10.56,0.0,0.1,,88.14,87.89,,,Visualizer
moment,43.148,0.37,10.56,0.0,0.09,,88.2,87.9,,,Visualizer
moment,43.4,0.36,10.58,0.0,0.12,,88.17,87.88,,,Visualizer
moment,43.651,0.36,10.58,0.0,0.01,,88.27,87.9,,,Visualizer
moment,43.9,0.35,10.68,0.0,0.12,,88.27,87.84,,,Visualizer
moment,44.148,0.35,10.69,0.0,0.13,,88.14,87.69,,,Visualizer
moment,44.4,0.35,10.68,0.0,0.1,,88.17,87.72,,,Visualizer
moment,44.648,0.34,10.82,0.0,0.25,,88.14,87.76,,,Visualizer
moment,44.9,0.34,10.8,0.0,0.12,,88.1,87.72,,,Visualizer
moment,45.147,0.34,10.77,0.0,0.09,,88.07,87.7,,,Visualizer
moment,45.4,0.33,10.79,0.0,0.11,,88.17,87.65,,,Visualizer
moment,45.649,0.33,10.79,0.0,-0.03,,88.04,87.65,,,Visualizer
moment,45.9,0.33,10.8,0.0,0.01,,88.17,87.63,,,Visualizer
moment,46.15,0.32,10.92,0.0,0.16,,88.0,87.57,,,Visualizer
moment,46.4,0.32,10.92,0.0,0.13,,87.97,87.63,,,Visualizer
moment,46.648,0.31,10.92,0.0,0.13,,87.94,87.56,,,Visualizer
moment,46.9,0.32,11.0,0.0,0.21,,87.91,87.6,,,Visualizer
moment,47.151,0.31,11.0,0.0,0.08,,87.94,87.53,,,Visualizer
moment,47.4,0.31,11.0,0.0,0.08,,87.81,87.43,,,Visualizer
moment,47.65,0.3,11.08,0.0,0.18,,87.78,87.5,,,Visualizer
moment,47.9,0.3,11.07,0.0,0.07,,87.84,87.48,,,Visualizer
moment,48.148,0.3,11.09,0.0,0.09,,87.68,87.46,,,Visualizer
moment,48.401,0.3,11.09,0.0,0.09,,87.81,87.44,,,Visualizer
moment,48.65,0.29,11.1,0.0,0.02,,87.74,87.39,,,Visualizer
moment,48.9,0.29,11.29,0.0,0.23,,87.81,87.47,,,Visualizer
moment,49.15,0.29,11.26,0.0,0.18,,87.71,87.41,,,Visualizer
moment,49.399,0.28,11.25,0.0,0.17,,87.68,87.3,,,Visualizer
moment,49.649,0.28,11.23,0.0,0.12,,87.78,87.26,,,Visualizer
moment,49.901,0.28,11.27,0.0,-0.02,,87.78,87.23,,,Visualizer
moment,50.149,0.28,11.27,0.0,0.01,,87.74,87.31,,,Visualizer
moment,50.399,0.28,11.27,0.0,0.02,,87.61,87.3,,,Visualizer
moment,50.65,0.27,11.29,0.0,0.06,,87.45,87.17,,,Visualizer
moment,50.9,0.27,11.3,0.0,0.03,,87.64,87.18,,,Visualizer
moment,51.148,0.27,11.37,0.0,0.1,,87.48,87.17,,,Visualizer
moment,51.4,0.27,11.35,0.0,0.07,,87.61,87.17,,,Visualizer
moment,51.651,0.26,11.36,0.0,0.07,,87.55,87.2,,,Visualizer
moment,51.898,0.26,11.39,0.0,0.09,,87.52,87.17,,,Visualizer
moment,52.151,0.26,11.4,0.0,0.03,,87.45,87.13,,,Visualizer
moment,52.399,0.26,11.42,0.0,0.07,,87.55,87.06,,,Visualizer
moment,52.65,0.25,11.52,0.0,0.16,,87.42,87.07,,,Visualizer
moment,52.901,0.25,11.51,0.0,0.12,,87.42,87.01,,,Visualizer
moment,53.149,0.25,11.51,0.0,0.11,,87.42,86.97,,,Visualizer
moment,53.399,0.24,11.52,0.0,0.1,,87.32,87.01,,,Visualizer
moment,53.649,0.24,11.52,0.0,0.0,,87.35,86.99,,,Visualizer
moment,53.913,0.24,11.54,0.0,0.03,,87.22,86.97,,,Visualizer
moment,54.148,0.24,11.6,0.0,0.09,,87.25,87.0,,,Visualizer
moment,54.401,0.24,11.62,0.0,0.1,,87.29,86.95,,,Visualizer
moment,54.651,0.23,11.63,0.0,0.11,,87.22,86.91,,,Visualizer
moment,54.901,0.23,11.71,0.0,0.18,,87.29,86.85,,,Visualizer
moment,55.15,0.23,11.7,0.0,0.1,,87.19,86.87,,,Visualizer
moment,55.401,0.23,11.7,0.0,0.08,,87.19,86.84,,,Visualizer
moment,55.648,0.22,11.8,0.0,0.18,,87.16,86.83,,,Visualizer
moment,55.9,0.22,11.77,0.0,0.06,,87.12,86.8,,,Visualizer
moment,56.149,0.22,11.79,0.0,0.09,,87.09,86.74,,,Visualizer
moment,56.401,0.22,11.81,0.0,-0.01,,87.09,86.74,,,Visualizer
moment,56.651,0.21,11.81,0.0,0.01,,87.09,86.8,,,Visualizer
moment,56.9,0.22,11.83,0.0,0.05,,86.96,86.75,,,Visualizer
moment,57.149,0.21,11.87,0.0,0.07,,87.09,86.67,,,Visualizer
moment,57.401,0.21,11.88,0.0,0.07,,87.06,86.62,,,Visualizer
moment,57.649,0.21,11.93,0.0,0.12,,86.93,86.66,,,Visualizer
moment,57.901,0.21,11.95,0.0,0.12,,86.93,86.63,,,Visualizer
moment,58.149,0.2,11.98,0.0,0.11,,86.96,86.61,,,Visualizer
moment,58.401,0.2,12.07,0.0,0.2,,86.96,86.67,,,Visualizer
moment,58.651,0.2,12.04,0.0,0.1,,86.83,86.62,,,Visualizer
moment,58.9,0.2,12.04,0.0,0.08,,86.86,86.57,,,Visualizer
moment,59.148,0.2,12.05,0.0,0.07,,86.83,86.54,,,Visualizer
moment,59.401,0.19,12.05,0.0,0.0,,86.89,86.5,,,Visualizer
moment,59.649,0.19,12.06,0.0,0.02,,86.93,86.53,,,Visualizer
moment,59.9,0.19,12.08,0.0,0.04,,86.8,86.53,,,Visualizer
moment,60.148,0.19,12.12,0.0,0.07,,86.7,86.45,,,Visualizer
moment,60.4,0.19,12.14,0.0,0.09,,86.86,86.49,,,Visualizer
moment,60.655,0.18,12.15,0.0,0.09,,86.8,86.4,,,Visualizer
moment,60.901,0.18,12.29,0.0,0.22,,86.83,86.4,,,Visualizer
moment,61.149,0.18,12.28,0.0,0.17,,86.73,86.34,,,Visualizer
moment,61.4,0.18,12.28,0.0,0.15,,86.63,86.34,,,Visualizer
moment,61.649,0.17,12.33,0.0,0.19,,86.54,86.35,,,Visualizer
moment,61.9,0.17,12.34,0.0,0.05,,86.6,86.41,,,Visualizer
moment,62.149,0.17,12.34,0.0,0.06,,86.57,86.37,,,Visualizer
moment,62.4,0.17,12.32,0.0,0.04,,86.54,86.3,,,Visualizer
moment,62.651,0.17,12.4,0.0,0.07,,86.6,86.24,,,Visualizer
moment,62.899,0.17,12.39,0.0,0.05,,86.54,86.2,,,Visualizer
moment,63.148,0.17,12.39,0.0,0.06,,86.54,86.29,,,Visualizer
moment,63.4,0.16,12.39,0.0,0.07,,86.63,86.19,,,Visualizer
moment,63.648,0.16,12.4,0.0,0.0,,86.54,86.16,,,Visualizer
moment,63.9,0.16,12.42,0.0,0.03,,86.47,86.24,,,Visualizer
moment,64.151,0.16,12.42,0.0,0.03,,86.44,86.25,,,Visualizer
moment,64.4,0.16,12.44,0.0,0.05,,86.47,86.11,,,Visualizer
moment,64.65,0.15,12.45,0.0,0.05,,86.31,86.13,,,Visualizer
moment,64.899,0.16,12.47,0.0,0.05,,86.41,86.14,,,Visualizer
moment,65.148,0.15,12.48,0.0,0.06,,86.31,86.11,,,Visualizer
moment,65.4,0.15,12.49,0.0,0.05,,86.28,86.04,,,Visualizer
moment,65.65,0.15,12.5,0.0,0.04,,86.18,86.01,,,Visualizer
moment,65.9,0.15,12.56,0.0,0.09,,86.24,86.04,,,Visualizer
moment,66.149,0.15,12.57,0.0,0.09,,86.21,86.01,,,Visualizer
moment,66.4,0.15,12.58,0.0,0.09,,86.28,86.01,,,Visualizer
moment,66.65,0.14,12.67,0.0,0.18,,86.15,86.03,,,Visualizer
moment,66.9,0.14,12.67,0.0,0.1,,86.15,85.97,,,Visualizer
moment,67.151,0.14,12.67,0.0,0.1,,86.18,85.94,,,Visualizer
moment,67.399,0.14,12.67,0.0,0.01,,86.15,85.97,,,Visualizer
moment,67.65,0.14,12.73,0.0,0.06,,86.05,85.89,,,Visualizer
moment,67.899,0.14,12.7,0.0,0.03,,86.02,85.93,,,Visualizer
moment,68.148,0.14,12.7,0.0,0.03,,86.05,85.93,,,Visualizer
moment,68.401,0.13,12.71,0.0,0.04,,86.08,85.85,,,Visualizer
moment,68.648,0.13,12.71,0.0,-0.01,,86.08,85.82,,,Visualizer
moment,68.902,0.13,12.72,0.0,0.02,,86.08,85.83,,,Visualizer
moment,69.153,0.13,12.74,0.0,0.04,,85.98,85.79,,,Visualizer
moment,69.401,0.13,12.77,0.0,0.06,,85.98,85.8,,,Visualizer
moment,69.649,0.13,12.87,0.0,0.17,,85.89,85.73,,,Visualizer
moment,69.901,0.13,12.87,0.0,0.16,,85.92,85.77,,,Visualizer
moment,70.148,0.13,12.86,0.0,0.12,,86.02,85.82,,,Visualizer
moment,70.4,0.12,12.85,0.0,0.1,,85.86,85.72,,,Visualizer
moment,70.648,0.12,12.84,0.0,-0.03,,86.05,85.76,,,Visualizer
moment,70.9,0.12,12.84,0.0,-0.03,,85.92,85.73,,,Visualizer
moment,71.149,0.12,12.84,0.0,-0.01,,85.92,85.71,,,Visualizer
moment,71.399,0.12,12.85,0.0,0.0,,85.89,85.69,,,Visualizer
moment,71.65,0.12,12.87,0.0,0.03,,85.76,85.68,,,Visualizer
moment,71.901,0.12,12.88,0.0,0.04,,85.86,85.66,,,Visualizer
moment,72.148,0.12,13.01,0.0,0.18,,85.89,85.6,,,Visualizer
moment,72.399,0.12,13.0,0.0,0.16,,85.86,85.58,,,Visualizer
moment,72.65,0.11,12.98,0.0,0.11,,85.76,85.55,,,Visualizer
moment,72.901,0.12,12.97,0.0,-0.06,,85.82,85.53,,,Visualizer
moment,73.15,0.11,12.97,0.0,-0.04,,85.76,85.53,,,Visualizer
moment,73.399,0.11,12.97,0.0,-0.03,,85.86,85.56,,,Visualizer
moment,73.651,0.11,12.99,0.0,0.01,,85.73,85.51,,,Visualizer
moment,73.901,0.11,13.01,0.0,0.04,,85.73,85.53,,,Visualizer
moment,74.151,0.11,13.02,0.0,0.05,,85.73,85.41,,,Visualizer
moment,74.401,0.11,13.14,0.0,0.18,,85.66,85.45,,,Visualizer
moment,74.651,0.11,13.12,0.0,0.13,,85.69,85.44,,,Visualizer
moment,74.899,0.11,13.13,0.0,0.12,,85.73,85.41,,,Visualizer
moment,75.148,0.11,13.12,0.0,0.1,,85.63,85.43,,,Visualizer
moment,75.401,0.1,13.06,0.0,-0.06,,85.66,85.42,,,Visualizer
moment,75.65,0.1,13.13,0.0,0.01,,85.56,85.36,,,Visualizer
moment,75.9,0.1,13.19,0.0,0.06,,85.56,85.39,,,Visualizer
moment,76.151,0.1,13.2,0.0,0.08,,85.63,85.35,,,Visualizer
moment,76.406,0.1,13.19,0.0,0.13,,85.59,85.35,,,Visualizer
moment,76.65,0.1,13.2,0.0,0.05,,85.5,85.34,,,Visualizer
moment,76.899,0.1,13.2,0.0,0.01,,85.59,85.27,,,Visualizer
moment,77.149,0.1,13.28,0.0,0.08,,85.53,85.33,,,Visualizer
moment,77.399,0.1,13.27,0.0,0.08,,85.5,85.28,,,Visualizer
moment,77.651,0.1,13.26,0.0,0.06,,85.56,85.2,,,Visualizer
moment,77.901,0.1,13.26,0.0,0.06,,85.56,85.22,,,Visualizer
moment,78.149,0.1,13.25,0.0,-0.03,,85.43,85.2,,,Visualizer
moment,78.4,0.1,13.26,0.0,-0.01,,85.43,85.23,,,Visualizer
moment,78.649,0.1,13.26,0.0,0.0,,85.37,85.24,,,Visualizer
moment,78.901,0.1,13.28,0.0,0.02,,85.37,85.22,,,Visualizer
moment,79.151,0.09,13.29,0.0,0.04,,85.59,85.13,,,Visualizer
moment,79.4,0.09,13.3,0.0,0.04,,85.4,85.16,,,Visualizer
moment,79.65,0.09,13.31,0.0,0.04,,85.43,85.15,,,Visualizer
moment,79.9,0.09,13.33,0.0,0.05,,85.3,85.15,,,Visualizer
moment,80.149,0.09,13.33,0.0,0.04,,85.37,85.14,,,Visualizer
moment,80.4,0.09,13.35,0.0,0.05,,85.5,85.09,,,Visualizer
moment,80.65,0.09,13.36,0.0,0.05,,85.34,85.1,,,Visualizer
moment,80.898,0.09,13.36,0.0,0.03,,85.4,85.09,,,Visualizer
moment,81.149,0.09,13.48,0.0,0.13,,85.4,85.08,,,Visualizer
moment,81.401,0.09,13.46,0.0,0.11,,85.37,85.06,,,Visualizer
moment,81.649,0.09,13.45,0.0,0.09,,85.37,85.07,,,Visualizer
moment,81.9,0.09,13.45,0.0,0.09,,85.37,85.05,,,Visualizer
moment,82.147,0.09,13.44,0.0,-0.04,,85.37,85.05,,,Visualizer
moment,82.4,0.09,13.44,0.0,-0.02,,85.3,85.08,,,Visualizer
moment,82.65,0.09,13.44,0.0,-0.01,,85.4,85.08,,,Visualizer
moment,82.898,0.09,13.53,0.0,0.08,,85.34,85.03,,,Visualizer
moment,83.149,0.09,13.51,0.0,0.07,,85.37,85.02,,,Visualizer
moment,83.4,0.08,13.51,0.0,0.07,,85.24,84.97,,,Visualizer
