information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.76,1.36,0.0,5.38,0.0,,88.52,85.61,,,Visualizer
moment,5.988,1.41,0.0,4.99,0.0,,88.59,85.77,,,Visualizer
moment,6.27,1.45,0.0,4.65,0.0,,88.79,85.87,,,Visualizer
moment,6.493,1.47,0.0,4.43,0.0,,88.91,85.96,,,Visualizer
moment,6.748,1.51,0.0,4.12,0.0,,88.95,86.09,,,Visualizer
moment,7.021,1.56,0.0,3.79,0.0,,89.11,86.16,,,Visualizer
moment,7.246,1.57,0.0,3.48,0.0,,89.21,86.26,,,Visualizer
moment,7.469,1.58,0.7,3.23,0.18,,89.31,86.3,,,Visualizer
moment,7.74,1.6,0.98,2.99,0.26,,89.38,86.38,,,Visualizer
moment,7.966,1.61,0.96,2.75,0.25,,89.31,86.45,,,Visualizer
moment,8.25,1.58,1.48,2.56,0.39,,89.38,86.49,,,Visualizer
moment,8.506,1.6,1.99,2.28,0.52,,89.25,86.51,,,Visualizer
moment,8.777,1.53,2.18,2.15,0.57,,89.08,86.59,,,Visualizer
moment,9.0,1.57,2.92,1.99,0.76,,89.08,86.54,,,Visualizer
moment,9.227,1.53,3.22,1.86,0.84,,89.05,86.59,,,Visualizer
moment,9.495,1.58,3.18,1.81,0.83,,88.91,86.63,,,Visualizer
moment,9.765,1.58,3.73,1.69,0.98,,88.82,86.65,,,Visualizer
moment,9.996,1.52,4.26,1.58,1.12,,88.72,86.58,,,Visualizer
moment,10.26,1.59,4.45,1.57,1.16,,88.69,86.57,,,Visualizer
moment,10.484,1.54,4.72,1.49,1.24,,88.55,86.64,,,Visualizer
moment,10.755,1.49,5.19,1.43,1.36,,88.62,86.63,,,Visualizer
moment,10.98,1.5,5.48,1.4,1.43,,88.49,86.57,,,Visualizer
moment,11.251,1.51,5.85,1.38,1.43,,88.36,86.62,,,Visualizer
moment,11.476,1.54,6.18,1.43,1.36,,88.39,86.68,,,Visualizer
moment,11.745,1.59,6.45,1.55,1.43,,88.2,86.66,,,Visualizer
moment,11.971,1.73,6.79,1.76,1.39,,88.26,86.64,,,Visualizer
moment,12.24,1.83,7.09,1.89,1.39,,88.26,86.6,,,Visualizer
moment,12.516,1.94,7.32,2.08,1.38,,88.23,86.58,,,Visualizer
moment,12.794,2.09,8.02,2.39,1.42,,88.26,86.54,,,Visualizer
moment,13.006,2.28,8.02,2.58,1.29,,88.46,86.6,,,Visualizer
moment,13.23,2.43,8.64,2.86,1.43,,88.72,86.65,,,Visualizer
moment,13.513,2.65,9.05,3.11,1.39,,89.02,86.65,,,Visualizer
moment,13.768,2.84,9.64,3.4,1.4,,89.48,86.62,,,Visualizer
moment,13.996,2.97,10.21,3.67,1.53,,89.84,86.6,,,Visualizer
moment,14.265,3.14,10.94,4.02,1.63,,90.37,86.65,,,Visualizer
moment,14.489,3.3,11.8,4.4,1.73,,90.87,86.78,,,Visualizer
moment,14.761,3.5,12.52,4.76,1.85,,91.3,86.8,,,Visualizer
moment,14.985,3.6,13.59,5.06,2.03,,91.54,86.84,,,Visualizer
moment,15.254,3.63,13.96,5.3,2.07,,92.0,86.87,,,Visualizer
moment,15.482,3.68,15.19,5.49,2.34,,92.1,87.01,,,Visualizer
moment,15.812,3.69,16.07,5.64,2.51,,92.27,87.19,,,Visualizer
moment,15.975,3.65,17.78,5.78,2.8,,92.24,87.4,,,Visualizer
moment,16.244,3.62,18.63,5.84,2.97,,92.37,87.47,,,Visualizer
moment,16.516,3.61,19.53,5.8,3.16,,92.34,87.66,,,Visualizer
moment,16.753,3.79,20.74,5.68,3.33,,92.47,87.82,,,Visualizer
moment,17.008,3.76,22.15,5.63,3.58,,92.37,88.01,,,Visualizer
moment,17.233,3.71,23.05,5.64,3.72,,91.93,88.15,,,Visualizer
moment,17.506,3.67,23.94,5.55,3.85,,91.04,88.27,,,Visualizer
moment,17.777,3.61,25.4,5.47,4.04,,90.07,88.4,,,Visualizer
moment,18.0,3.57,26.81,5.47,4.22,,88.95,88.6,,,Visualizer
moment,18.227,3.5,27.77,5.5,4.34,,88.03,88.6,,,Visualizer
moment,18.501,3.52,28.73,5.53,4.43,,87.38,88.59,,,Visualizer
moment,18.765,3.46,30.12,5.59,4.52,,86.76,88.58,,,Visualizer
