information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.546,2.72,2.5,0.38,0.39,,90.48,91.3,,,Visualizer
moment,13.777,2.64,2.7,0.33,0.49,,90.41,91.33,,,Visualizer
moment,14.047,2.56,2.8,0.46,0.58,,90.31,91.29,,,Visualizer
moment,14.357,2.69,3.1,0.4,0.58,,90.24,91.24,,,Visualizer
moment,14.54,2.62,3.1,0.52,0.58,,90.18,91.25,,,Visualizer
moment,14.805,2.73,3.2,0.61,0.49,,89.94,91.24,,,Visualizer
moment,15.03,2.85,3.3,0.7,0.58,,89.91,91.17,,,Visualizer
moment,15.305,3.01,3.6,0.79,0.68,,89.61,91.24,,,Visualizer
moment,15.524,3.22,3.7,0.9,0.58,,89.48,91.21,,,Visualizer
moment,15.797,3.42,3.8,0.96,0.58,,89.21,91.19,,,Visualizer
moment,16.021,3.71,4.1,1.09,0.78,,88.95,91.21,,,Visualizer
moment,16.29,4.0,4.5,1.19,0.88,,88.85,91.15,,,Visualizer
moment,16.606,4.25,4.9,1.28,1.17,,88.42,91.14,,,Visualizer
moment,16.785,4.57,4.9,1.36,1.07,,88.35,91.17,,,Visualizer
moment,17.061,4.85,5.4,1.47,1.07,,87.96,91.09,,,Visualizer
moment,17.325,5.19,5.7,1.53,1.17,,87.96,91.01,,,Visualizer
moment,17.554,5.48,6.2,1.59,1.46,,87.59,91.02,,,Visualizer
moment,17.782,5.79,6.4,1.67,1.27,,87.59,91.0,,,Visualizer
moment,18.045,6.15,6.6,1.73,1.36,,87.27,91.02,,,Visualizer
moment,18.272,6.43,7.3,1.8,1.66,,87.2,90.91,,,Visualizer
moment,18.584,6.8,7.3,1.88,1.56,,87.17,90.82,,,Visualizer
moment,18.854,7.12,8.3,1.95,1.85,,87.14,90.74,,,Visualizer
moment,19.037,7.43,8.7,2.04,2.04,,87.04,90.66,,,Visualizer
moment,19.304,7.77,9.2,2.13,1.85,,87.07,90.6,,,Visualizer
moment,19.528,8.11,9.8,2.19,2.24,,87.07,90.49,,,Visualizer
moment,19.843,8.43,10.4,2.29,2.14,,87.0,90.43,,,Visualizer
moment,20.023,8.86,11.1,2.4,2.14,,86.84,90.35,,,Visualizer
moment,20.299,9.29,11.3,2.47,2.24,,86.77,90.23,,,Visualizer
moment,20.522,9.45,12.1,2.48,2.24,,86.81,90.2,,,Visualizer
moment,20.801,9.48,12.8,2.5,2.34,,87.0,90.13,,,Visualizer
moment,21.151,9.45,13.1,2.46,2.34,,86.81,89.96,,,Visualizer
moment,21.286,9.3,13.9,2.43,2.53,,86.94,89.88,,,Visualizer
moment,21.578,9.17,14.7,2.37,2.53,,87.0,89.88,,,Visualizer
moment,21.782,8.97,15.2,2.36,2.53,,87.14,89.79,,,Visualizer
moment,22.048,8.76,15.9,2.3,2.43,,87.07,89.73,,,Visualizer
moment,22.273,8.42,16.7,2.27,2.53,,87.14,89.66,,,Visualizer
moment,22.547,8.24,16.9,2.25,2.43,,87.1,89.59,,,Visualizer
moment,22.817,8.01,17.8,2.21,2.53,,87.17,89.55,,,Visualizer
moment,23.039,7.73,18.5,2.21,2.53,,87.14,89.46,,,Visualizer
moment,23.311,7.53,18.8,2.2,2.53,,87.2,89.34,,,Visualizer
moment,23.54,7.34,19.6,2.16,2.63,,87.2,89.27,,,Visualizer
moment,23.806,7.09,20.3,2.17,2.43,,87.04,89.28,,,Visualizer
moment,24.031,6.91,21.1,2.17,2.53,,87.27,89.21,,,Visualizer
moment,24.345,6.76,21.6,2.13,2.53,,87.14,89.18,,,Visualizer
moment,24.526,6.61,22.3,2.14,2.43,,87.2,89.21,,,Visualizer
moment,24.798,6.49,22.5,2.13,2.34,,87.14,89.02,,,Visualizer
moment,25.065,6.37,23.3,2.12,2.43,,87.2,89.01,,,Visualizer
moment,25.297,6.26,24.1,2.15,2.43,,87.17,89.03,,,Visualizer
moment,25.619,6.19,24.7,2.14,2.34,,87.2,88.99,,,Visualizer
moment,25.786,6.1,25.0,2.16,2.43,,87.2,88.95,,,Visualizer
moment,26.064,6.04,25.8,2.15,2.43,,87.23,88.91,,,Visualizer
moment,26.283,5.98,26.3,2.15,2.43,,87.27,88.81,,,Visualizer
moment,26.549,5.92,27.0,2.16,2.43,,87.27,88.79,,,Visualizer
moment,26.773,5.87,27.7,2.17,2.34,,87.4,88.81,,,Visualizer
moment,27.044,5.81,28.0,2.13,2.43,,87.53,88.77,,,Visualizer
moment,27.317,5.73,28.6,2.18,2.43,,87.56,88.73,,,Visualizer
moment,27.542,5.77,29.5,2.16,2.43,,87.66,88.69,,,Visualizer
moment,27.858,5.66,30.2,2.2,2.43,,87.66,88.63,,,Visualizer
moment,28.043,5.61,30.4,2.15,2.34,,87.66,88.61,,,Visualizer
moment,28.306,5.51,31.2,2.17,2.34,,87.82,88.6,,,Visualizer
moment,28.532,5.52,31.7,2.16,2.43,,87.89,88.57,,,Visualizer
moment,28.844,5.46,32.5,2.19,2.43,,87.89,88.6,,,Visualizer
moment,29.029,5.44,32.9,2.16,2.43,,88.05,88.56,,,Visualizer
moment,29.296,5.39,33.4,2.18,2.43,,88.05,88.48,,,Visualizer
moment,29.588,5.31,34.2,2.15,2.43,,88.05,88.44,,,Visualizer
moment,29.792,5.32,34.9,2.16,2.34,,88.05,88.43,,,Visualizer
moment,30.106,5.31,35.1,2.19,2.34,,88.12,88.4,,,Visualizer
moment,30.286,5.31,35.9,2.17,2.43,,88.16,88.39,,,Visualizer
moment,30.557,5.27,36.6,2.18,2.34,,88.22,88.42,,,Visualizer
moment,30.78,5.28,37.1,2.21,2.34,,88.25,88.34,,,Visualizer
moment,31.057,5.23,37.9,2.21,2.43,,88.45,88.34,,,Visualizer
