information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.357,0.1,1.2,2.0,0.34,,94.36,93.75,,,Visualizer
moment,13.55,0.05,1.2,1.58,0.34,,94.57,93.71,,,Visualizer
moment,13.745,0.11,1.5,1.38,0.43,,94.84,93.73,,,Visualizer
moment,13.992,0.12,1.5,1.14,0.43,,95.25,93.77,,,Visualizer
moment,14.184,0.13,1.6,0.89,0.45,,95.73,93.77,,,Visualizer
moment,14.38,0.16,1.7,0.7,0.48,,96.14,93.74,,,Visualizer
moment,14.575,0.12,1.7,0.54,0.48,,96.59,93.81,,,Visualizer
moment,14.818,0.1,1.9,0.42,0.51,,96.73,93.85,,,Visualizer
moment,15.014,0.13,2.0,0.33,0.51,,97.11,93.87,,,Visualizer
moment,15.209,0.2,2.0,0.25,0.51,,97.18,93.93,,,Visualizer
moment,15.403,0.19,2.2,0.2,0.54,,97.49,93.92,,,Visualizer
moment,15.597,0.18,2.3,0.15,0.57,,97.63,93.99,,,Visualizer
moment,15.842,0.16,2.4,0.12,0.54,,97.77,94.06,,,Visualizer
moment,16.038,0.16,2.4,0.09,0.48,,97.84,94.15,,,Visualizer
moment,16.232,0.15,2.7,0.07,0.57,,98.02,94.26,,,Visualizer
moment,16.475,0.14,2.6,0.06,0.48,,98.09,94.25,,,Visualizer
moment,16.67,0.15,2.8,0.04,0.51,,98.12,94.3,,,Visualizer
moment,16.866,0.14,2.8,0.03,0.51,,98.23,94.36,,,Visualizer
moment,17.063,0.14,2.8,0.03,0.51,,98.23,94.36,,,Visualizer
moment,17.305,0.15,3.0,0.02,0.51,,98.33,94.44,,,Visualizer
moment,17.5,0.14,3.1,0.02,0.51,,98.51,94.53,,,Visualizer
moment,17.695,0.15,3.1,0.01,0.51,,98.44,94.59,,,Visualizer
moment,17.939,0.14,3.5,0.01,0.54,,98.44,94.63,,,Visualizer
moment,18.133,0.14,3.4,0.01,0.51,,98.4,94.81,,,Visualizer
moment,18.328,0.15,3.6,0.01,0.54,,98.61,94.97,,,Visualizer
moment,18.524,0.16,3.4,0.0,0.48,,98.47,95.07,,,Visualizer
moment,18.767,0.15,3.8,0.0,0.54,,98.58,95.08,,,Visualizer
moment,18.961,0.17,3.8,0.0,0.51,,98.61,95.16,,,Visualizer
moment,19.157,0.15,3.6,0.0,0.45,,98.61,95.33,,,Visualizer
moment,19.353,0.17,3.6,0.0,0.45,,98.61,95.39,,,Visualizer
moment,19.596,0.15,4.2,0.0,0.54,,98.68,95.51,,,Visualizer
moment,19.791,0.12,4.1,0.0,0.48,,98.58,95.74,,,Visualizer
moment,20.035,0.11,4.2,0.0,0.51,,98.61,95.89,,,Visualizer
moment,20.23,0.12,4.3,0.0,0.45,,98.68,96.0,,,Visualizer
moment,20.425,0.1,4.4,0.0,0.51,,98.72,95.95,,,Visualizer
moment,20.62,0.08,4.3,0.0,0.45,,98.76,96.04,,,Visualizer
moment,20.817,0.08,4.6,0.0,0.51,,98.65,96.12,,,Visualizer
moment,21.058,0.07,4.8,0.0,0.57,,98.61,96.09,,,Visualizer
moment,21.254,0.05,4.9,0.0,0.54,,98.65,96.13,,,Visualizer
moment,21.448,0.05,5.0,0.0,0.54,,98.65,96.19,,,Visualizer
moment,21.647,0.04,5.0,0.0,0.54,,98.76,96.25,,,Visualizer
moment,21.887,0.04,5.0,0.0,0.43,,98.76,96.23,,,Visualizer
moment,22.083,0.04,5.1,0.0,0.54,,98.61,96.14,,,Visualizer
moment,22.277,0.03,5.2,0.0,0.48,,98.65,96.12,,,Visualizer
moment,22.52,0.02,5.2,0.0,0.51,,98.68,96.05,,,Visualizer
moment,22.716,0.02,5.2,0.0,0.4,,98.58,96.01,,,Visualizer
moment,22.911,0.02,5.2,0.0,0.4,,98.54,96.06,,,Visualizer
moment,23.117,0.03,5.2,0.0,0.4,,98.37,95.97,,,Visualizer
moment,23.349,0.03,5.5,0.0,0.43,,98.09,95.96,,,Visualizer
moment,23.544,0.02,5.6,0.0,0.4,,97.84,95.91,,,Visualizer
moment,23.742,0.02,5.6,0.0,0.4,,97.67,95.84,,,Visualizer
moment,23.934,0.01,5.9,0.0,0.43,,97.53,95.89,,,Visualizer
moment,24.178,0.01,5.9,0.0,0.45,,97.36,95.86,,,Visualizer
moment,24.373,0.01,6.0,0.0,0.45,,97.14,95.76,,,Visualizer
moment,24.568,0.01,6.0,0.0,0.48,,97.11,95.74,,,Visualizer
moment,24.813,0.01,6.0,0.0,0.48,,96.87,95.72,,,Visualizer
moment,25.007,0.01,6.2,0.0,0.4,,96.7,95.78,,,Visualizer
moment,25.201,0.01,6.2,0.0,0.4,,96.62,95.73,,,Visualizer
moment,25.397,0.01,6.4,0.0,0.4,,96.49,95.71,,,Visualizer
moment,25.641,0.01,6.7,0.0,0.48,,96.45,95.73,,,Visualizer
moment,25.933,0.01,6.7,0.0,0.48,,96.35,95.68,,,Visualizer
moment,26.033,0.0,6.7,0.0,0.45,,96.45,95.57,,,Visualizer
moment,26.274,0.0,6.7,0.0,0.4,,96.31,95.59,,,Visualizer
moment,26.469,0.0,6.9,0.0,0.48,,96.31,95.66,,,Visualizer
moment,26.665,0.0,6.9,0.0,0.48,,96.28,95.6,,,Visualizer
moment,26.908,0.0,7.0,0.0,0.43,,96.31,95.61,,,Visualizer
moment,27.103,0.0,7.3,0.0,0.48,,96.21,95.55,,,Visualizer
moment,27.298,0.0,7.3,0.0,0.51,,96.25,95.59,,,Visualizer
moment,27.493,0.0,7.5,0.0,0.51,,96.25,95.55,,,Visualizer
moment,27.692,0.0,7.5,0.0,0.51,,96.07,95.53,,,Visualizer
moment,27.931,0.0,7.6,0.0,0.51,,96.18,95.46,,,Visualizer
moment,28.126,0.0,7.5,0.0,0.45,,96.14,95.54,,,Visualizer
moment,28.322,0.0,7.7,0.0,0.48,,96.04,95.55,,,Visualizer
moment,28.566,0.0,7.8,0.0,0.54,,96.0,95.53,,,Visualizer
moment,28.76,0.0,7.9,0.0,0.48,,96.0,95.55,,,Visualizer
moment,28.956,0.0,7.9,0.0,0.48,,95.87,95.51,,,Visualizer
moment,29.151,0.0,7.9,0.0,0.48,,95.97,95.45,,,Visualizer
moment,29.395,0.0,8.1,0.0,0.45,,95.87,95.5,,,Visualizer
moment,29.595,0.0,8.3,0.0,0.45,,95.8,95.47,,,Visualizer
moment,29.785,0.0,8.5,0.0,0.51,,95.62,95.45,,,Visualizer
moment,29.979,0.0,8.5,0.0,0.51,,95.66,95.49,,,Visualizer
moment,30.271,0.0,8.5,0.0,0.51,,95.66,95.47,,,Visualizer
moment,30.418,0.0,8.6,0.0,0.45,,95.76,95.46,,,Visualizer
moment,30.613,0.0,8.6,0.0,0.48,,96.07,95.45,,,Visualizer
moment,30.857,0.0,8.6,0.0,0.45,,96.35,95.44,,,Visualizer
moment,31.052,0.0,8.6,0.0,0.43,,96.59,95.33,,,Visualizer
moment,31.295,0.0,8.7,0.0,0.4,,96.55,95.35,,,Visualizer
moment,31.444,0.0,8.9,0.0,0.4,,96.59,95.33,,,Visualizer
moment,31.735,0.0,9.1,0.0,0.45,,96.55,95.28,,,Visualizer
moment,31.88,0.0,9.4,0.0,0.51,,96.59,95.23,,,Visualizer
moment,32.075,0.0,9.5,0.0,0.54,,96.59,95.22,,,Visualizer
moment,32.271,0.0,9.4,0.0,0.48,,96.55,95.18,,,Visualizer
moment,32.514,0.0,9.4,0.0,0.45,,96.55,95.21,,,Visualizer
moment,32.709,0.0,9.6,0.0,0.48,,96.59,95.14,,,Visualizer
moment,32.905,0.0,9.6,0.0,0.48,,96.49,95.11,,,Visualizer
moment,33.149,0.0,9.7,0.0,0.51,,96.42,95.08,,,Visualizer
moment,33.343,0.0,9.7,0.0,0.45,,96.38,95.0,,,Visualizer
moment,33.538,0.0,9.7,0.0,0.45,,96.35,95.06,,,Visualizer
moment,33.733,0.0,9.9,0.0,0.45,,96.31,95.02,,,Visualizer
moment,33.977,0.0,10.0,0.0,0.45,,96.25,95.01,,,Visualizer
moment,34.172,0.0,10.2,0.0,0.48,,96.11,95.03,,,Visualizer
moment,34.367,0.0,10.3,0.0,0.48,,96.07,94.95,,,Visualizer
moment,34.562,0.0,10.3,0.0,0.48,,96.0,94.94,,,Visualizer
moment,34.806,0.0,10.4,0.0,0.51,,96.04,94.91,,,Visualizer
moment,35.0,0.0,10.6,0.0,0.57,,95.83,94.86,,,Visualizer
moment,35.196,0.0,10.7,0.0,0.57,,95.87,94.85,,,Visualizer
moment,35.439,0.0,10.7,0.0,0.57,,95.76,94.79,,,Visualizer
moment,35.634,0.0,10.9,0.0,0.54,,95.7,94.78,,,Visualizer
moment,35.83,0.0,10.9,0.0,0.51,,95.73,94.83,,,Visualizer
moment,36.024,0.0,11.0,0.0,0.43,,95.59,94.79,,,Visualizer
moment,36.317,0.0,11.0,0.0,0.43,,95.52,94.76,,,Visualizer
moment,36.463,0.0,11.0,0.0,0.45,,95.45,94.71,,,Visualizer
moment,36.658,0.0,11.3,0.0,0.48,,95.59,94.67,,,Visualizer
moment,36.853,0.0,11.4,0.0,0.51,,96.11,94.7,,,Visualizer
moment,37.097,0.0,11.4,0.0,0.48,,96.31,94.67,,,Visualizer
moment,37.292,0.0,11.6,0.0,0.51,,96.77,94.7,,,Visualizer
moment,37.488,0.0,11.7,0.0,0.54,,96.97,94.64,,,Visualizer
moment,37.731,0.0,11.8,0.0,0.54,,97.32,94.6,,,Visualizer
moment,37.926,0.0,11.9,0.0,0.54,,97.6,94.65,,,Visualizer
moment,38.17,0.0,12.0,0.0,0.54,,97.67,94.58,,,Visualizer
moment,38.316,0.0,12.2,0.0,0.51,,97.77,94.59,,,Visualizer
moment,38.559,0.0,12.3,0.0,0.57,,97.95,94.6,,,Visualizer
moment,38.754,0.0,12.3,0.0,0.54,,98.02,94.55,,,Visualizer
moment,38.953,0.0,12.4,0.0,0.48,,98.09,94.51,,,Visualizer
moment,39.193,0.0,12.4,0.0,0.48,,98.26,94.5,,,Visualizer
moment,39.389,0.0,12.5,0.0,0.51,,98.23,94.37,,,Visualizer
moment,39.584,0.0,12.5,0.0,0.51,,98.3,94.41,,,Visualizer
moment,39.778,0.0,12.5,0.0,0.51,,98.51,94.47,,,Visualizer
moment,40.022,0.0,12.8,0.0,0.51,,98.4,94.43,,,Visualizer
moment,40.218,0.0,12.8,0.0,0.51,,98.47,94.41,,,Visualizer
moment,40.412,0.0,13.0,0.0,0.54,,98.4,94.3,,,Visualizer
moment,40.607,0.0,13.2,0.0,0.54,,98.47,94.36,,,Visualizer
moment,40.851,0.0,13.2,0.0,0.51,,98.54,94.35,,,Visualizer
moment,41.046,0.0,13.4,0.0,0.57,,98.58,94.28,,,Visualizer
moment,41.244,0.0,13.5,0.0,0.57,,98.65,94.28,,,Visualizer
moment,41.533,0.0,13.4,0.0,0.51,,98.58,94.22,,,Visualizer
moment,41.679,0.0,13.7,0.0,0.54,,98.65,94.27,,,Visualizer
moment,41.875,0.0,13.7,0.0,0.54,,98.68,94.24,,,Visualizer
moment,42.07,0.0,13.7,0.0,0.54,,98.51,94.16,,,Visualizer
moment,42.313,0.0,13.7,0.0,0.45,,98.54,94.12,,,Visualizer
moment,42.557,0.0,13.9,0.0,0.48,,98.54,94.17,,,Visualizer
moment,42.702,0.0,14.0,0.0,0.48,,98.68,94.08,,,Visualizer
moment,42.898,0.0,14.0,0.0,0.48,,98.58,94.05,,,Visualizer
moment,43.142,0.0,14.1,0.0,0.48,,98.65,94.11,,,Visualizer
moment,43.337,0.0,14.4,0.0,0.54,,98.61,94.04,,,Visualizer
moment,43.581,0.0,14.5,0.0,0.54,,98.61,94.03,,,Visualizer
moment,43.776,0.0,14.5,0.0,0.54,,98.51,94.06,,,Visualizer
moment,43.973,0.0,14.6,0.0,0.51,,98.54,94.01,,,Visualizer
moment,44.166,0.0,14.7,0.0,0.54,,98.51,93.98,,,Visualizer
moment,44.364,0.0,14.7,0.0,0.48,,98.47,94.03,,,Visualizer
moment,44.604,0.0,14.8,0.0,0.45,,98.4,93.95,,,Visualizer
moment,44.799,0.0,15.1,0.0,0.54,,98.47,93.9,,,Visualizer
moment,44.995,0.0,15.1,0.0,0.54,,98.51,93.86,,,Visualizer
moment,45.195,0.0,15.1,0.0,0.45,,98.47,93.88,,,Visualizer
moment,45.433,0.0,15.4,0.0,0.51,,98.23,93.87,,,Visualizer
moment,45.629,0.0,15.4,0.0,0.51,,97.98,93.82,,,Visualizer
moment,45.823,0.0,15.5,0.0,0.51,,97.81,93.8,,,Visualizer
moment,46.068,0.0,15.5,0.0,0.51,,97.49,93.73,,,Visualizer
moment,46.263,0.0,15.6,0.0,0.54,,97.25,93.75,,,Visualizer
moment,46.458,0.0,15.6,0.0,0.54,,97.11,93.77,,,Visualizer
moment,46.652,0.0,16.0,0.0,0.57,,96.94,93.74,,,Visualizer
moment,46.897,0.0,15.9,0.0,0.51,,96.7,93.66,,,Visualizer
moment,47.092,0.0,16.1,0.0,0.51,,96.7,93.66,,,Visualizer
moment,47.335,0.0,16.1,0.0,0.48,,96.52,93.65,,,Visualizer
moment,47.579,0.0,16.2,0.0,0.48,,96.55,93.62,,,Visualizer
moment,47.724,0.0,16.2,0.0,0.48,,96.42,93.68,,,Visualizer
moment,47.919,0.0,16.5,0.0,0.54,,96.35,93.59,,,Visualizer
moment,48.119,0.0,16.5,0.0,0.51,,96.21,93.54,,,Visualizer
moment,48.358,0.0,16.5,0.0,0.51,,96.14,93.59,,,Visualizer
moment,48.602,0.0,16.9,0.0,0.57,,96.14,93.57,,,Visualizer
moment,48.748,0.0,16.9,0.0,0.54,,95.97,93.46,,,Visualizer
moment,48.944,0.0,16.9,0.0,0.51,,96.04,93.47,,,Visualizer
moment,49.187,0.0,17.0,0.0,0.54,,96.0,93.46,,,Visualizer
moment,49.382,0.0,17.0,0.0,0.48,,95.8,93.43,,,Visualizer
moment,49.626,0.0,17.3,0.0,0.51,,95.76,93.41,,,Visualizer
moment,49.824,0.0,17.3,0.0,0.51,,95.73,93.38,,,Visualizer
moment,50.016,0.0,17.3,0.0,0.51,,95.49,93.4,,,Visualizer
moment,50.211,0.0,17.4,0.0,0.51,,95.52,93.32,,,Visualizer
moment,50.406,0.0,17.5,0.0,0.48,,95.52,93.28,,,Visualizer
moment,50.653,0.0,17.5,0.0,0.45,,95.45,93.32,,,Visualizer
moment,50.845,0.0,17.7,0.0,0.51,,95.32,93.3,,,Visualizer
moment,51.039,0.0,17.9,0.0,0.54,,95.32,93.22,,,Visualizer
moment,51.283,0.0,18.0,0.0,0.51,,95.25,93.2,,,Visualizer
moment,51.479,0.0,18.0,0.0,0.51,,95.11,93.21,,,Visualizer
moment,51.674,0.0,18.0,0.0,0.51,,95.11,93.23,,,Visualizer
moment,51.87,0.0,18.3,0.0,0.51,,95.11,93.18,,,Visualizer
moment,52.112,0.0,18.2,0.0,0.48,,95.08,93.12,,,Visualizer
moment,52.307,0.0,18.3,0.0,0.45,,94.98,93.15,,,Visualizer
moment,52.504,0.0,18.3,0.0,0.45,,94.94,93.07,,,Visualizer
moment,52.701,0.0,18.4,0.0,0.48,,95.18,93.05,,,Visualizer
moment,52.94,0.0,18.5,0.0,0.45,,94.98,93.01,,,Visualizer
moment,53.186,0.0,18.7,0.0,0.48,,95.01,93.06,,,Visualizer
moment,53.379,0.0,18.9,0.0,0.51,,94.98,92.98,,,Visualizer
moment,53.525,0.0,18.8,0.0,0.42,,94.91,92.92,,,Visualizer
moment,53.77,0.0,19.0,0.0,0.48,,94.84,92.87,,,Visualizer
moment,53.964,0.0,19.2,0.0,0.54,,94.87,92.93,,,Visualizer
moment,54.16,0.0,19.3,0.0,0.51,,94.94,92.95,,,Visualizer
moment,54.404,0.0,19.4,0.0,0.54,,94.84,92.88,,,Visualizer
moment,54.647,0.0,19.4,0.0,0.54,,94.87,92.84,,,Visualizer
moment,54.797,0.0,19.5,0.0,0.51,,94.8,92.86,,,Visualizer
moment,54.989,0.0,19.5,0.0,0.4,,94.87,92.84,,,Visualizer
moment,55.232,0.0,19.5,0.0,0.42,,94.87,92.74,,,Visualizer
moment,55.427,0.0,19.7,0.0,0.48,,94.91,92.72,,,Visualizer
moment,55.623,0.0,19.9,0.0,0.45,,95.32,92.76,,,Visualizer
moment,55.866,0.0,19.9,0.0,0.45,,95.87,92.71,,,Visualizer
moment,56.06,0.0,19.9,0.0,0.48,,96.28,92.71,,,Visualizer
moment,56.256,0.0,20.1,0.0,0.54,,96.52,92.67,,,Visualizer
moment,56.451,0.0,20.2,0.0,0.51,,96.83,92.7,,,Visualizer
moment,56.695,0.0,20.3,0.0,0.54,,97.11,92.67,,,Visualizer
moment,56.889,0.0,20.3,0.0,0.54,,97.46,92.63,,,Visualizer
moment,57.087,0.0,20.5,0.0,0.51,,97.53,92.57,,,Visualizer
moment,57.28,0.0,20.7,0.0,0.54,,97.67,92.6,,,Visualizer
moment,57.524,0.0,20.8,0.27,0.54,,97.77,92.55,,,Visualizer
moment,57.718,0.0,20.8,0.61,0.54,,97.84,92.5,,,Visualizer
moment,57.916,0.0,21.0,1.0,0.51,,97.56,92.49,,,Visualizer
moment,58.157,0.0,20.9,1.29,0.45,,97.36,92.53,,,Visualizer
moment,58.352,0.0,21.1,1.6,0.48,,97.18,92.51,,,Visualizer
moment,58.547,0.0,21.1,1.79,0.48,,96.94,92.52,,,Visualizer
moment,58.743,0.0,21.3,2.0,0.51,,96.83,92.46,,,Visualizer
moment,59.038,0.0,21.5,2.09,0.54,,96.8,92.51,,,Visualizer
moment,59.181,0.0,21.5,2.36,0.57,,96.45,92.52,,,Visualizer
moment,59.377,0.0,21.5,2.34,0.57,,96.49,92.45,,,Visualizer
moment,59.571,0.0,21.8,2.43,0.57,,96.21,92.41,,,Visualizer
moment,59.863,0.0,21.8,2.45,0.54,,95.73,92.49,,,Visualizer
moment,60.01,0.0,21.9,2.46,0.57,,95.39,92.39,,,Visualizer
moment,60.204,0.0,21.9,2.5,0.57,,94.77,92.38,,,Visualizer
moment,60.448,0.0,22.0,2.5,0.51,,93.75,92.37,,,Visualizer
moment,60.643,0.0,22.0,2.52,0.48,,92.54,92.4,,,Visualizer
moment,60.887,0.0,22.2,2.51,0.54,,90.97,92.38,,,Visualizer
moment,61.033,0.0,22.4,2.54,0.57,,89.18,92.27,,,Visualizer
moment,61.28,0.0,22.4,2.49,0.54,,88.33,92.18,,,Visualizer
moment,61.471,0.0,22.5,2.47,0.48,,88.3,92.17,,,Visualizer
moment,61.716,0.0,22.5,2.48,0.51,,88.49,92.12,,,Visualizer
moment,61.861,0.01,22.8,2.43,0.51,,88.75,91.94,,,Visualizer
moment,62.106,0.02,22.9,2.47,0.57,,89.38,91.67,,,Visualizer
moment,62.3,0.03,22.9,2.53,0.57,,89.94,91.37,,,Visualizer
moment,62.495,0.06,23.1,2.49,0.57,,90.47,91.11,,,Visualizer
moment,62.743,0.08,23.1,2.55,0.51,,91.2,91.01,,,Visualizer
moment,62.935,0.08,23.2,2.51,0.48,,91.63,90.92,,,Visualizer
moment,63.13,0.07,23.2,2.54,0.48,,92.04,90.94,,,Visualizer
moment,63.374,0.06,23.3,2.5,0.51,,92.3,91.03,,,Visualizer
moment,63.569,0.09,23.6,2.54,0.57,,92.71,91.05,,,Visualizer
moment,63.763,0.11,23.6,2.57,0.51,,92.94,91.13,,,Visualizer
moment,63.958,0.12,23.6,2.52,0.48,,93.11,91.23,,,Visualizer
moment,64.202,0.14,23.9,2.48,0.54,,93.21,91.41,,,Visualizer
moment,64.397,0.09,23.9,2.51,0.54,,93.38,91.59,,,Visualizer
moment,64.592,0.07,24.3,2.56,0.62,,93.41,91.76,,,Visualizer
moment,64.788,0.11,24.3,2.52,0.59,,93.45,91.89,,,Visualizer
moment,65.031,0.09,24.3,2.55,0.54,,93.48,91.99,,,Visualizer
moment,65.226,0.13,24.4,2.55,0.57,,93.34,92.19,,,Visualizer
moment,65.421,0.08,24.5,2.56,0.57,,93.31,92.32,,,Visualizer
moment,65.616,0.06,24.5,2.58,0.57,,93.24,92.5,,,Visualizer
moment,65.86,0.13,24.5,2.52,0.51,,93.14,92.62,,,Visualizer
moment,66.054,0.09,24.7,2.57,0.54,,93.07,92.67,,,Visualizer
moment,66.251,0.03,24.9,2.56,0.57,,93.01,92.75,,,Visualizer
moment,66.493,0.05,25.0,2.54,0.57,,92.84,92.9,,,Visualizer
moment,66.69,0.08,25.1,2.56,0.54,,92.8,92.95,,,Visualizer
moment,66.883,0.06,25.3,2.58,0.59,,92.91,92.87,,,Visualizer
moment,67.081,0.03,25.4,2.49,0.62,,92.8,92.88,,,Visualizer
moment,67.322,0.05,25.4,2.6,0.59,,92.71,92.85,,,Visualizer
moment,67.517,0.06,25.4,2.51,0.59,,92.77,92.87,,,Visualizer
moment,67.713,0.06,25.8,2.55,0.62,,92.84,92.91,,,Visualizer
moment,67.956,0.05,25.8,2.55,0.57,,92.71,92.89,,,Visualizer
moment,68.154,0.04,25.8,2.51,0.57,,92.67,92.77,,,Visualizer
moment,68.346,0.04,26.0,2.54,0.59,,92.64,92.85,,,Visualizer
moment,68.545,0.03,26.0,2.5,0.59,,92.71,92.92,,,Visualizer
moment,68.785,0.07,26.2,2.51,0.54,,92.71,92.83,,,Visualizer
moment,68.979,0.08,26.4,2.45,0.59,,92.74,92.89,,,Visualizer
moment,69.174,0.06,26.4,2.45,0.59,,92.8,92.86,,,Visualizer
moment,69.371,0.08,26.7,2.48,0.65,,92.84,92.86,,,Visualizer
moment,69.613,0.05,26.8,2.5,0.65,,92.84,92.85,,,Visualizer
moment,69.808,0.05,26.9,2.41,0.68,,92.84,92.84,,,Visualizer
moment,70.004,0.05,27.1,2.5,0.65,,92.61,92.87,,,Visualizer
moment,70.198,0.05,27.1,2.52,0.62,,92.57,92.82,,,Visualizer
