information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.949,2.56,0.0,5.26,0.0,,90.22,89.76,,,Visualizer
moment,5.219,2.67,0.0,4.7,0.0,,89.99,89.79,,,Visualizer
moment,5.444,2.73,0.0,4.12,0.0,,89.79,89.85,,,Visualizer
moment,5.669,2.74,0.0,3.6,0.0,,89.76,89.87,,,Visualizer
moment,5.894,2.75,0.0,3.03,0.0,,89.66,89.84,,,Visualizer
moment,6.164,2.73,0.0,2.58,0.0,,89.6,89.82,,,Visualizer
moment,6.433,2.73,0.0,2.11,0.0,,89.46,89.83,,,Visualizer
moment,6.748,2.68,0.0,1.81,0.0,,89.46,89.8,,,Visualizer
moment,6.928,2.68,0.0,1.46,0.0,,89.5,89.74,,,Visualizer
moment,7.199,2.59,0.0,1.23,0.0,,89.5,89.79,,,Visualizer
moment,7.424,2.55,0.0,1.04,0.0,,89.33,89.77,,,Visualizer
moment,7.694,2.53,0.0,0.94,0.0,,89.43,89.68,,,Visualizer
moment,7.919,2.6,0.1,0.82,0.1,,89.46,89.76,,,Visualizer
moment,8.189,2.62,0.1,0.73,0.1,,89.5,89.75,,,Visualizer
moment,8.414,2.61,0.1,0.58,0.1,,89.27,89.65,,,Visualizer
moment,8.684,2.48,0.1,0.45,0.1,,89.36,89.62,,,Visualizer
moment,8.909,2.44,0.2,0.47,0.1,,89.4,89.6,,,Visualizer
moment,9.178,2.51,0.2,0.39,0.1,,89.36,89.62,,,Visualizer
moment,9.449,2.5,0.3,0.43,0.2,,89.33,89.51,,,Visualizer
moment,9.673,2.52,0.3,0.34,0.2,,89.27,89.53,,,Visualizer
moment,9.947,2.5,0.3,0.39,0.1,,89.36,89.5,,,Visualizer
moment,10.168,2.54,0.3,0.31,0.1,,89.4,89.46,,,Visualizer
moment,10.438,2.48,0.4,0.37,0.1,,89.33,89.41,,,Visualizer
moment,10.663,2.55,0.5,0.3,0.2,,89.27,89.39,,,Visualizer
moment,10.933,2.48,0.5,0.34,0.2,,89.23,89.45,,,Visualizer
moment,11.158,2.54,0.5,0.3,0.2,,89.27,89.46,,,Visualizer
moment,11.429,2.51,0.6,0.32,0.2,,89.13,89.43,,,Visualizer
moment,11.698,2.54,0.6,0.31,0.1,,89.3,89.42,,,Visualizer
moment,11.924,2.54,0.7,0.24,0.2,,89.17,89.41,,,Visualizer
moment,12.194,2.46,0.7,0.26,0.2,,89.23,89.39,,,Visualizer
moment,12.419,2.5,0.8,0.27,0.2,,89.04,89.36,,,Visualizer
moment,12.688,2.51,1.0,0.31,0.39,,89.23,89.31,,,Visualizer
moment,12.913,2.54,1.0,0.29,0.39,,89.1,89.33,,,Visualizer
moment,13.183,2.52,1.0,0.23,0.29,,89.17,89.31,,,Visualizer
moment,13.409,2.47,1.1,0.3,0.29,,89.13,89.27,,,Visualizer
moment,13.679,2.54,1.2,0.25,0.2,,89.2,89.29,,,Visualizer
moment,13.948,2.47,1.3,0.31,0.29,,89.04,89.33,,,Visualizer
moment,14.263,2.53,1.4,0.27,0.39,,89.1,89.27,,,Visualizer
moment,14.443,2.49,1.4,0.31,0.29,,89.0,89.25,,,Visualizer
moment,14.669,2.51,1.5,0.29,0.29,,89.07,89.22,,,Visualizer
moment,14.938,2.52,1.5,0.23,0.2,,89.07,89.19,,,Visualizer
moment,15.163,2.48,1.6,0.3,0.29,,89.1,89.23,,,Visualizer
moment,15.434,2.53,1.7,0.25,0.29,,89.04,89.22,,,Visualizer
moment,15.659,2.49,1.7,0.39,0.2,,89.1,89.18,,,Visualizer
moment,15.929,2.71,1.8,0.74,0.29,,88.97,89.16,,,Visualizer
moment,16.199,3.26,1.9,1.25,0.29,,88.64,89.13,,,Visualizer
moment,16.423,4.21,2.0,1.51,0.29,,88.57,89.17,,,Visualizer
moment,16.738,4.97,2.1,1.7,0.39,,88.57,89.24,,,Visualizer
moment,16.918,5.77,2.1,1.71,0.39,,88.74,89.21,,,Visualizer
moment,17.143,6.33,2.3,1.74,0.39,,88.97,89.25,,,Visualizer
moment,17.413,6.97,2.4,1.69,0.39,,89.13,89.22,,,Visualizer
moment,17.683,7.4,2.9,1.64,0.79,,89.56,89.15,,,Visualizer
moment,17.908,7.67,3.0,1.61,0.88,,89.89,89.25,,,Visualizer
moment,18.178,7.95,3.2,1.53,0.88,,90.29,89.23,,,Visualizer
moment,18.448,8.14,3.4,1.51,0.98,,90.55,89.21,,,Visualizer
moment,18.673,8.27,3.8,1.49,0.88,,91.09,89.23,,,Visualizer
moment,18.943,8.45,4.0,1.5,0.98,,91.59,89.28,,,Visualizer
moment,19.168,8.53,4.3,1.52,1.08,,92.02,89.31,,,Visualizer
moment,19.442,8.61,4.8,1.51,1.38,,92.43,89.29,,,Visualizer
moment,19.663,8.68,5.0,1.55,1.28,,93.0,89.26,,,Visualizer
moment,19.933,8.76,5.5,1.6,1.47,,93.4,89.31,,,Visualizer
moment,20.158,8.8,5.8,1.64,1.47,,93.78,89.33,,,Visualizer
moment,20.428,8.77,6.2,1.66,1.38,,94.05,89.4,,,Visualizer
moment,20.698,8.9,6.6,1.65,1.57,,94.22,89.42,,,Visualizer
moment,20.923,8.86,7.0,1.65,1.47,,94.29,89.47,,,Visualizer
moment,21.195,8.89,7.4,1.67,1.57,,94.42,89.53,,,Visualizer
moment,21.418,8.93,7.8,1.7,1.77,,94.39,89.61,,,Visualizer
moment,21.69,8.96,8.3,1.75,1.67,,94.66,89.73,,,Visualizer
moment,21.913,8.97,8.7,1.79,1.77,,94.66,89.83,,,Visualizer
moment,22.183,8.96,9.2,1.83,1.77,,94.7,89.8,,,Visualizer
moment,22.408,8.93,9.6,1.88,1.77,,94.52,89.87,,,Visualizer
moment,22.678,8.94,10.2,1.93,1.87,,94.52,89.96,,,Visualizer
moment,22.948,8.96,10.6,1.96,1.87,,94.56,90.0,,,Visualizer
moment,23.263,8.98,11.1,1.96,1.87,,94.59,90.14,,,Visualizer
moment,23.443,8.92,11.5,1.97,1.87,,94.63,90.26,,,Visualizer
moment,23.668,8.81,11.9,2.04,1.87,,94.76,90.23,,,Visualizer
moment,23.938,8.83,12.5,2.07,1.87,,94.76,90.32,,,Visualizer
moment,24.163,8.69,12.9,2.16,1.87,,94.7,90.41,,,Visualizer
moment,24.433,8.69,13.5,2.24,1.97,,94.83,90.47,,,Visualizer
moment,24.658,8.72,13.9,2.35,1.97,,95.0,90.55,,,Visualizer
moment,24.932,8.83,14.6,2.4,2.06,,94.9,90.54,,,Visualizer
moment,25.198,8.89,15.0,2.44,2.06,,94.8,90.6,,,Visualizer
moment,25.423,8.93,15.6,2.45,2.06,,94.25,90.73,,,Visualizer
moment,25.693,8.94,16.1,2.43,2.16,,93.78,90.72,,,Visualizer
moment,26.008,8.91,16.7,2.4,2.06,,93.0,90.74,,,Visualizer
moment,26.188,8.89,17.1,2.37,2.06,,92.36,90.86,,,Visualizer
moment,26.413,8.88,17.6,2.33,2.16,,91.62,90.85,,,Visualizer
moment,26.683,8.83,18.2,2.32,2.06,,90.96,90.86,,,Visualizer
moment,26.908,8.79,18.6,2.32,2.06,,90.39,90.91,,,Visualizer
moment,27.178,8.78,19.3,2.35,2.16,,89.86,90.93,,,Visualizer
moment,27.448,8.77,19.7,2.32,2.06,,89.5,90.92,,,Visualizer
moment,27.673,8.68,20.4,2.33,2.16,,89.23,90.89,,,Visualizer
moment,27.943,8.66,20.8,2.35,2.16,,89.2,90.8,,,Visualizer
moment,28.258,8.67,21.5,2.34,2.16,,89.04,90.81,,,Visualizer
moment,28.44,8.57,22.1,2.35,2.36,,89.0,90.72,,,Visualizer
moment,28.663,8.54,22.4,2.36,2.16,,89.04,90.68,,,Visualizer
moment,28.933,8.56,23.0,2.35,2.16,,89.1,90.56,,,Visualizer
moment,29.203,8.49,23.7,2.35,2.16,,89.1,90.47,,,Visualizer
moment,29.428,8.47,24.3,2.35,2.16,,89.07,90.47,,,Visualizer
moment,29.699,8.5,24.5,2.35,2.06,,89.04,90.42,,,Visualizer
moment,29.923,8.42,25.0,2.36,2.16,,88.94,90.27,,,Visualizer
moment,30.193,8.42,25.6,2.37,2.16,,88.9,90.3,,,Visualizer
moment,30.418,8.39,26.1,2.39,2.16,,88.68,90.24,,,Visualizer
moment,30.688,8.35,26.8,2.37,2.26,,88.61,90.18,,,Visualizer
moment,30.913,8.35,27.2,2.41,2.16,,88.45,90.17,,,Visualizer
moment,31.183,8.37,27.9,2.41,2.26,,88.31,90.14,,,Visualizer
moment,31.453,8.25,28.6,2.44,2.26,,88.12,90.05,,,Visualizer
moment,31.678,8.31,29.0,2.43,2.16,,88.12,89.99,,,Visualizer
moment,31.95,8.24,29.4,2.45,2.16,,88.05,89.96,,,Visualizer
moment,32.173,8.25,30.1,2.41,2.16,,87.98,89.96,,,Visualizer
moment,32.445,8.14,30.6,2.39,2.26,,87.98,89.92,,,Visualizer
moment,32.669,8.13,31.0,2.4,2.16,,87.86,89.8,,,Visualizer
moment,32.938,8.15,31.7,2.43,2.26,,87.82,89.81,,,Visualizer
moment,33.163,8.14,32.1,2.44,2.16,,87.82,89.79,,,Visualizer
moment,33.437,8.09,32.8,2.43,2.16,,87.76,89.79,,,Visualizer
moment,33.703,8.06,33.5,2.43,2.26,,87.76,89.68,,,Visualizer
moment,33.928,8.04,33.9,2.42,2.16,,87.76,89.68,,,Visualizer
moment,34.2,7.99,34.4,2.42,2.26,,87.56,89.63,,,Visualizer
