information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.4,0.41,0.0,4.06,0.0,,90.82,86.09,,,Visualizer
moment,4.605,0.38,0.0,4.03,0.0,,90.43,86.06,,,Visualizer
moment,4.824,0.34,0.0,4.0,0.0,,90.07,86.09,,,Visualizer
moment,5.028,0.35,0.0,3.97,0.0,,89.91,86.11,,,Visualizer
moment,5.235,0.36,0.0,4.0,0.0,,89.94,86.09,,,Visualizer
moment,5.454,0.38,0.0,4.0,0.0,,89.94,86.12,,,Visualizer
moment,5.663,0.41,0.0,3.96,0.0,,90.17,86.13,,,Visualizer
moment,5.869,0.43,0.0,3.96,0.0,,90.3,86.22,,,Visualizer
moment,6.067,0.48,0.0,4.0,0.0,,90.33,86.4,,,Visualizer
moment,6.295,0.52,0.0,3.96,0.0,,90.36,86.44,,,Visualizer
moment,6.5,0.55,0.0,3.94,0.0,,90.23,86.59,,,Visualizer
moment,6.695,0.6,0.0,3.98,0.0,,90.17,86.81,,,Visualizer
moment,6.906,0.62,0.0,3.99,0.0,,90.17,86.88,,,Visualizer
moment,7.133,0.65,0.0,3.99,0.0,,89.91,86.9,,,Visualizer
moment,7.326,0.69,0.0,4.01,0.0,,89.91,87.05,,,Visualizer
moment,7.535,0.78,0.0,4.07,0.0,,89.64,87.12,,,Visualizer
moment,7.766,0.88,0.0,4.04,0.0,,89.45,87.21,,,Visualizer
moment,7.956,0.96,0.0,3.97,0.0,,89.02,87.19,,,Visualizer
moment,8.149,1.05,0.0,3.97,0.0,,88.66,87.18,,,Visualizer
moment,8.372,1.18,0.0,3.94,0.0,,88.47,87.28,,,Visualizer
moment,8.563,1.32,0.0,3.94,0.0,,88.24,87.46,,,Visualizer
moment,8.769,1.47,0.0,3.93,0.0,,88.05,87.62,,,Visualizer
moment,8.99,1.54,0.0,3.94,0.0,,88.27,87.77,,,Visualizer
moment,9.195,1.7,0.0,3.96,0.0,,88.3,87.86,,,Visualizer
moment,9.401,1.88,0.0,3.95,0.0,,88.37,87.91,,,Visualizer
moment,9.623,2.05,0.0,3.95,0.0,,88.6,87.94,,,Visualizer
moment,9.828,2.27,0.0,3.97,0.0,,88.54,87.91,,,Visualizer
moment,10.035,2.57,0.0,3.96,0.0,,88.63,87.98,,,Visualizer
moment,10.256,2.83,0.0,3.93,0.0,,88.66,87.96,,,Visualizer
moment,10.468,3.27,0.0,3.91,0.0,,88.57,88.02,,,Visualizer
moment,10.654,3.9,0.0,3.88,0.0,,88.57,88.07,,,Visualizer
moment,10.858,4.52,0.0,3.59,0.0,,88.47,88.07,,,Visualizer
moment,11.065,4.85,0.0,3.16,0.0,,88.44,88.18,,,Visualizer
moment,11.328,5.05,0.0,2.8,0.0,,88.3,88.19,,,Visualizer
moment,11.492,5.26,0.0,2.44,0.0,,88.24,88.18,,,Visualizer
moment,11.726,5.42,0.0,2.12,0.0,,88.14,88.23,,,Visualizer
moment,11.89,5.61,0.0,1.83,0.0,,88.14,88.25,,,Visualizer
moment,12.11,5.76,0.0,1.58,0.0,,88.01,88.23,,,Visualizer
moment,12.316,5.8,0.0,1.39,0.0,,87.79,88.22,,,Visualizer
moment,12.537,5.96,0.0,1.12,0.0,,87.85,88.25,,,Visualizer
moment,12.743,5.88,0.0,1.03,0.0,,87.75,88.26,,,Visualizer
moment,12.949,6.04,0.0,0.82,0.0,,87.79,88.21,,,Visualizer
moment,13.145,5.93,0.0,0.73,0.0,,87.69,88.22,,,Visualizer
moment,13.375,5.96,0.0,0.68,0.0,,87.75,88.23,,,Visualizer
moment,13.582,6.16,0.0,0.6,0.0,,87.56,88.23,,,Visualizer
moment,13.774,6.19,0.0,0.47,0.0,,87.72,88.24,,,Visualizer
moment,13.981,5.93,0.0,0.48,0.0,,87.56,88.25,,,Visualizer
moment,14.215,6.15,0.0,0.44,0.0,,87.46,88.23,,,Visualizer
moment,14.406,6.26,0.0,0.34,0.0,,87.43,88.17,,,Visualizer
moment,14.619,6.02,0.0,0.35,0.0,,87.46,88.13,,,Visualizer
moment,14.833,6.14,0.0,0.29,0.0,,87.4,88.1,,,Visualizer
moment,15.039,6.08,0.0,0.34,0.0,,87.4,88.14,,,Visualizer
moment,15.246,6.34,0.0,0.29,0.0,,87.4,88.17,,,Visualizer
moment,15.437,6.3,0.0,0.23,0.0,,87.4,88.16,,,Visualizer
moment,15.643,6.08,0.1,0.18,0.1,,87.33,88.13,,,Visualizer
moment,15.852,5.95,0.1,0.14,0.1,,87.27,88.13,,,Visualizer
moment,16.069,5.86,0.1,0.2,0.1,,87.2,88.18,,,Visualizer
moment,16.276,6.0,0.1,0.18,0.1,,87.3,88.16,,,Visualizer
moment,16.484,6.06,0.1,0.28,0.1,,87.14,88.09,,,Visualizer
moment,16.704,6.36,0.1,0.23,0.0,,87.11,88.07,,,Visualizer
moment,16.91,6.22,0.1,0.18,0.0,,87.11,88.04,,,Visualizer
moment,17.143,6.04,0.3,0.14,0.2,,87.11,88.03,,,Visualizer
moment,17.308,5.9,0.3,0.17,0.2,,87.14,87.95,,,Visualizer
moment,17.545,5.96,0.3,0.17,0.2,,87.11,88.01,,,Visualizer
moment,17.749,6.01,0.3,0.14,0.2,,87.01,88.05,,,Visualizer
moment,17.941,5.95,0.3,0.2,0.2,,86.98,87.95,,,Visualizer
moment,18.147,6.1,0.3,0.16,0.0,,86.91,87.93,,,Visualizer
moment,18.38,5.95,0.4,0.19,0.1,,86.91,87.98,,,Visualizer
moment,18.573,5.99,0.4,0.18,0.1,,86.88,88.02,,,Visualizer
moment,18.78,6.1,0.4,0.21,0.1,,86.88,87.9,,,Visualizer
moment,19.013,6.11,0.5,0.17,0.2,,86.75,87.89,,,Visualizer
moment,19.205,5.96,0.5,0.21,0.1,,86.85,87.86,,,Visualizer
moment,19.403,6.05,0.5,0.19,0.1,,86.81,87.94,,,Visualizer
moment,19.62,6.04,0.6,0.15,0.2,,86.81,87.98,,,Visualizer
moment,19.811,5.92,0.7,0.2,0.2,,86.68,87.86,,,Visualizer
moment,20.016,6.09,0.8,0.17,0.3,,86.75,87.93,,,Visualizer
moment,20.237,5.93,0.9,0.21,0.4,,86.65,87.82,,,Visualizer
moment,20.443,6.0,0.9,0.19,0.4,,86.49,87.79,,,Visualizer
moment,20.651,6.0,0.9,0.23,0.3,,86.59,87.84,,,Visualizer
moment,20.869,6.1,0.9,0.2,0.2,,86.43,87.82,,,Visualizer
moment,21.075,6.05,0.9,0.15,0.1,,86.36,87.8,,,Visualizer
moment,21.28,5.92,0.9,0.21,0.0,,86.36,87.8,,,Visualizer
moment,21.473,6.03,1.1,0.19,0.2,,86.33,87.8,,,Visualizer
moment,21.708,6.01,1.1,0.22,0.2,,86.39,87.75,,,Visualizer
moment,21.942,6.08,1.1,0.18,0.1,,86.27,87.72,,,Visualizer
moment,22.105,5.95,1.2,0.23,0.3,,86.2,87.74,,,Visualizer
moment,22.313,6.04,1.2,0.18,0.3,,86.27,87.74,,,Visualizer
moment,22.546,5.96,1.3,0.23,0.2,,86.17,87.72,,,Visualizer
moment,22.739,6.04,1.4,0.24,0.3,,86.17,87.76,,,Visualizer
moment,22.945,6.06,1.4,0.23,0.3,,86.14,87.69,,,Visualizer
moment,23.167,6.04,1.4,0.21,0.2,,86.2,87.62,,,Visualizer
moment,23.372,5.94,1.4,0.23,0.1,,86.04,87.64,,,Visualizer
moment,23.577,6.03,1.6,0.25,0.3,,86.1,87.65,,,Visualizer
moment,23.77,6.03,1.6,0.23,0.2,,86.01,87.64,,,Visualizer
moment,23.977,6.0,1.7,0.27,0.3,,85.94,87.58,,,Visualizer
moment,24.188,6.05,1.7,0.22,0.3,,85.97,87.65,,,Visualizer
moment,24.402,5.97,1.9,0.26,0.4,,85.88,87.63,,,Visualizer
moment,24.637,6.02,2.0,0.25,0.4,,85.88,87.6,,,Visualizer
moment,24.82,6.01,2.0,0.26,0.3,,85.75,87.63,,,Visualizer
moment,25.043,5.99,2.1,0.28,0.4,,85.88,87.58,,,Visualizer
moment,25.244,6.01,2.2,0.24,0.3,,85.65,87.49,,,Visualizer
moment,25.453,5.99,2.2,0.28,0.3,,85.78,87.61,,,Visualizer
moment,25.641,6.02,2.3,0.31,0.3,,85.68,87.55,,,Visualizer
moment,25.873,6.06,2.4,0.27,0.4,,85.71,87.47,,,Visualizer
moment,26.08,5.99,2.5,0.29,0.4,,85.59,87.5,,,Visualizer
moment,26.271,5.98,2.5,0.31,0.3,,85.55,87.52,,,Visualizer
moment,26.478,5.99,2.6,0.34,0.3,,85.49,87.48,,,Visualizer
moment,26.712,6.11,2.7,0.29,0.4,,85.46,87.46,,,Visualizer
moment,26.904,5.94,2.8,0.31,0.4,,85.52,87.46,,,Visualizer
moment,27.118,5.91,2.9,0.34,0.4,,85.52,87.44,,,Visualizer
moment,27.331,6.01,3.0,0.33,0.4,,85.59,87.39,,,Visualizer
moment,27.526,5.98,3.0,0.31,0.3,,85.55,87.38,,,Visualizer
moment,27.735,5.93,3.2,0.33,0.5,,85.36,87.42,,,Visualizer
moment,27.952,5.89,3.2,0.35,0.4,,85.39,87.3,,,Visualizer
moment,28.142,5.95,3.4,0.34,0.5,,85.36,87.26,,,Visualizer
moment,28.349,6.01,3.4,0.39,0.4,,85.33,87.31,,,Visualizer
moment,28.571,6.14,3.5,0.32,0.5,,85.3,87.32,,,Visualizer
moment,28.779,5.8,3.6,0.33,0.4,,85.33,87.26,,,Visualizer
moment,28.982,5.75,3.8,0.36,0.5,,85.49,87.25,,,Visualizer
moment,29.204,5.82,3.9,0.37,0.5,,85.46,87.29,,,Visualizer
moment,29.434,5.82,4.0,0.35,0.6,,85.52,87.25,,,Visualizer
moment,29.614,5.78,4.1,0.35,0.5,,85.36,87.23,,,Visualizer
moment,29.838,5.79,4.2,0.37,0.5,,85.46,87.14,,,Visualizer
moment,30.043,5.75,4.3,0.38,0.5,,85.39,87.16,,,Visualizer
moment,30.251,5.76,4.4,0.46,0.5,,85.36,87.18,,,Visualizer
moment,30.439,5.98,4.5,0.39,0.5,,85.49,87.21,,,Visualizer
moment,30.645,5.76,4.7,0.39,0.6,,85.49,87.15,,,Visualizer
moment,30.864,5.66,4.7,0.4,0.5,,85.52,87.14,,,Visualizer
moment,31.071,5.64,4.8,0.45,0.5,,85.52,87.09,,,Visualizer
moment,31.277,5.8,5.0,0.42,0.6,,85.71,87.08,,,Visualizer
moment,31.496,5.82,5.1,0.42,0.6,,85.65,87.21,,,Visualizer
moment,31.703,5.68,5.2,0.39,0.5,,85.78,87.09,,,Visualizer
moment,31.938,5.49,5.3,0.48,0.6,,85.88,87.07,,,Visualizer
moment,32.102,5.82,5.5,0.41,0.6,,85.91,87.1,,,Visualizer
moment,32.309,5.63,5.6,0.41,0.6,,85.94,87.1,,,Visualizer
moment,32.515,5.53,5.7,0.46,0.6,,86.04,87.09,,,Visualizer
moment,32.735,5.71,5.9,0.45,0.7,,86.2,86.99,,,Visualizer
moment,32.942,5.57,6.1,0.49,0.7,,86.23,87.06,,,Visualizer
moment,33.148,5.69,6.1,0.46,0.6,,86.33,87.08,,,Visualizer
moment,33.368,5.6,6.2,0.46,0.6,,86.49,87.05,,,Visualizer
moment,33.573,5.46,6.3,0.52,0.6,,86.62,87.02,,,Visualizer
moment,33.766,5.67,6.6,0.45,0.7,,86.81,87.02,,,Visualizer
moment,34.001,5.45,6.7,0.51,0.6,,86.88,87.0,,,Visualizer
moment,34.208,5.59,6.9,0.51,0.7,,87.01,87.02,,,Visualizer
moment,34.399,5.54,7.0,0.52,0.7,,87.11,87.01,,,Visualizer
moment,34.619,5.41,7.1,0.56,0.6,,87.11,86.98,,,Visualizer
moment,34.825,5.55,7.3,0.53,0.7,,87.27,87.04,,,Visualizer
moment,35.017,5.51,7.4,0.51,0.7,,87.53,87.09,,,Visualizer
moment,35.239,5.49,7.7,0.5,0.8,,87.72,87.0,,,Visualizer
moment,35.444,5.42,7.8,0.56,0.7,,87.85,87.02,,,Visualizer
moment,35.665,5.47,8.0,0.54,0.8,,87.91,87.11,,,Visualizer
moment,35.869,5.41,8.1,0.61,0.8,,88.18,87.06,,,Visualizer
moment,36.078,5.52,8.3,0.53,0.8,,88.37,86.99,,,Visualizer
moment,36.268,5.24,8.4,0.64,0.7,,88.44,87.08,,,Visualizer
moment,36.503,5.46,8.5,0.56,0.7,,88.57,87.1,,,Visualizer
moment,36.708,5.34,8.8,0.65,0.8,,88.83,87.02,,,Visualizer
moment,36.902,5.44,8.9,0.57,0.7,,88.96,87.09,,,Visualizer
moment,37.108,5.26,9.1,0.66,0.7,,88.99,87.15,,,Visualizer
moment,37.342,5.37,9.2,0.6,0.8,,89.25,87.12,,,Visualizer
moment,37.535,5.3,9.4,0.64,0.7,,89.55,87.11,,,Visualizer
moment,37.74,5.29,9.5,0.62,0.7,,89.68,87.18,,,Visualizer
moment,37.975,5.26,9.7,0.66,0.8,,89.74,87.22,,,Visualizer
moment,38.172,5.28,9.9,0.69,0.8,,90.04,87.27,,,Visualizer
moment,38.372,5.3,10.2,0.66,0.9,,90.1,87.37,,,Visualizer
moment,38.564,5.18,10.3,0.7,0.9,,90.3,87.37,,,Visualizer
moment,38.77,5.26,10.5,0.7,0.8,,90.46,87.4,,,Visualizer
moment,38.977,5.28,10.7,0.68,0.9,,90.69,87.39,,,Visualizer
moment,39.196,5.19,10.8,0.69,0.8,,90.79,87.51,,,Visualizer
moment,39.404,5.18,11.0,0.69,0.8,,90.82,87.53,,,Visualizer
moment,39.609,5.22,11.1,0.67,0.8,,91.09,87.61,,,Visualizer
moment,39.83,5.17,11.4,0.7,0.9,,91.25,87.66,,,Visualizer
moment,40.036,5.15,11.6,0.72,0.9,,91.29,87.7,,,Visualizer
moment,40.248,5.16,11.8,0.71,0.9,,91.48,87.73,,,Visualizer
moment,40.436,5.13,12.0,0.73,0.9,,91.68,87.68,,,Visualizer
moment,40.648,5.14,12.2,0.74,0.9,,91.75,87.81,,,Visualizer
moment,40.874,5.09,12.4,0.75,1.0,,91.91,87.93,,,Visualizer
moment,41.096,5.1,12.6,0.75,1.0,,92.01,88.03,,,Visualizer
moment,41.273,5.06,12.7,0.74,0.9,,92.11,88.06,,,Visualizer
moment,41.508,5.05,12.9,0.78,0.9,,92.21,88.12,,,Visualizer
moment,41.699,5.08,13.2,0.71,0.9,,92.31,88.11,,,Visualizer
moment,41.906,5.01,13.3,0.78,0.9,,92.57,88.28,,,Visualizer
moment,42.098,5.05,13.6,0.74,0.9,,92.68,88.26,,,Visualizer
moment,42.346,4.96,13.7,0.77,0.9,,92.68,88.31,,,Visualizer
moment,42.525,5.05,13.9,0.74,0.9,,92.84,88.46,,,Visualizer
moment,42.745,4.93,14.1,0.75,0.9,,92.98,88.51,,,Visualizer
moment,42.951,5.01,14.4,0.78,1.1,,93.01,88.61,,,Visualizer
moment,43.16,4.99,14.5,0.78,0.9,,93.07,88.62,,,Visualizer
moment,43.35,4.96,14.8,0.8,1.0,,93.14,88.68,,,Visualizer
moment,43.56,4.92,15.0,0.76,1.1,,93.11,88.78,,,Visualizer
moment,43.789,4.88,15.2,0.84,0.9,,93.07,88.82,,,Visualizer
moment,43.982,4.93,15.4,0.78,1.0,,93.21,88.88,,,Visualizer
moment,44.189,4.85,15.6,0.84,1.0,,93.31,88.94,,,Visualizer
moment,44.423,4.87,15.8,0.86,1.0,,93.24,89.02,,,Visualizer
moment,44.615,4.91,16.0,0.81,1.0,,93.18,89.0,,,Visualizer
moment,44.823,4.84,16.2,0.86,1.0,,93.11,89.14,,,Visualizer
moment,45.059,4.83,16.5,0.86,1.0,,93.04,89.17,,,Visualizer
moment,45.251,4.86,16.7,0.82,1.0,,92.81,89.19,,,Visualizer
moment,45.453,4.83,16.9,0.82,1.0,,92.74,89.32,,,Visualizer
moment,45.647,4.78,17.0,0.86,0.9,,92.48,89.32,,,Visualizer
moment,45.852,4.81,17.3,0.86,1.0,,92.38,89.43,,,Visualizer
moment,46.059,4.81,17.6,0.82,1.1,,92.28,89.41,,,Visualizer
moment,46.294,4.73,17.8,0.88,1.1,,91.95,89.45,,,Visualizer
moment,46.484,4.76,18.1,0.89,1.1,,91.78,89.59,,,Visualizer
moment,46.691,4.74,18.3,0.87,1.1,,91.62,89.59,,,Visualizer
moment,46.911,4.74,18.5,0.85,1.1,,91.35,89.61,,,Visualizer
moment,47.12,4.7,18.7,0.85,1.0,,91.25,89.69,,,Visualizer
moment,47.312,4.69,18.9,0.89,1.0,,90.99,89.79,,,Visualizer
moment,47.533,4.72,19.1,0.84,1.0,,90.92,89.75,,,Visualizer
moment,47.737,4.66,19.3,0.88,1.0,,90.66,89.79,,,Visualizer
moment,47.945,4.66,19.5,0.91,1.0,,90.56,89.85,,,Visualizer
moment,48.162,4.65,19.7,0.84,1.0,,90.36,89.78,,,Visualizer
moment,48.396,4.59,20.1,0.9,1.1,,90.17,89.78,,,Visualizer
moment,48.562,4.61,20.3,0.94,1.1,,89.94,89.73,,,Visualizer
moment,48.794,4.64,20.5,0.89,1.0,,89.81,89.69,,,Visualizer
moment,48.973,4.58,20.7,0.87,1.1,,89.68,89.74,,,Visualizer
moment,49.197,4.55,20.9,0.91,1.0,,89.51,89.81,,,Visualizer
moment,49.4,4.58,21.1,0.93,1.0,,89.48,89.8,,,Visualizer
moment,49.606,4.57,21.3,0.88,1.0,,89.38,89.77,,,Visualizer
moment,49.826,4.52,21.6,0.93,1.1,,89.18,89.77,,,Visualizer
moment,50.019,4.54,21.9,0.92,1.2,,88.96,89.64,,,Visualizer
moment,50.252,4.52,22.1,0.85,1.1,,88.89,89.71,,,Visualizer
moment,50.446,4.48,22.3,0.88,1.1,,88.76,89.7,,,Visualizer
moment,50.653,4.51,22.5,0.92,1.0,,88.63,89.6,,,Visualizer
moment,50.858,4.49,22.7,0.9,1.1,,88.54,89.56,,,Visualizer
moment,51.076,4.41,22.9,0.88,1.0,,88.54,89.53,,,Visualizer
moment,51.29,4.44,23.2,0.94,1.0,,88.47,89.51,,,Visualizer
moment,51.489,4.44,23.5,0.91,1.1,,88.3,89.55,,,Visualizer
moment,51.682,4.42,23.7,0.91,1.1,,88.21,89.47,,,Visualizer
moment,51.888,4.4,23.9,0.89,1.1,,88.01,89.39,,,Visualizer
moment,52.121,4.39,24.2,0.93,1.2,,87.88,89.37,,,Visualizer
moment,52.315,4.39,24.4,0.92,1.2,,87.88,89.35,,,Visualizer
moment,52.521,4.36,24.6,0.93,1.1,,87.72,89.33,,,Visualizer
moment,52.782,4.39,24.8,0.88,1.1,,87.66,89.36,,,Visualizer
moment,52.946,4.34,25.1,0.92,1.0,,87.75,89.32,,,Visualizer
moment,53.14,4.32,25.3,0.89,1.1,,87.49,89.29,,,Visualizer
moment,53.36,4.28,25.5,0.93,1.0,,87.36,89.23,,,Visualizer
moment,53.567,4.36,25.7,0.86,1.0,,87.27,89.18,,,Visualizer
moment,53.771,4.23,25.9,0.92,1.1,,87.33,89.15,,,Visualizer
moment,53.992,4.28,26.1,0.93,1.0,,87.14,89.08,,,Visualizer
moment,54.204,4.26,26.4,0.93,1.1,,87.14,89.08,,,Visualizer
moment,54.407,4.25,26.7,0.89,1.2,,87.07,89.05,,,Visualizer
moment,54.598,4.24,26.9,0.88,1.1,,87.04,88.98,,,Visualizer
moment,54.817,4.23,27.1,0.92,1.0,,86.88,88.95,,,Visualizer
moment,55.024,4.2,27.4,0.89,1.1,,86.98,88.93,,,Visualizer
moment,55.244,4.18,27.6,0.89,1.1,,86.78,88.88,,,Visualizer
moment,55.449,4.23,27.8,0.85,1.1,,86.75,88.84,,,Visualizer
moment,55.656,4.14,28.0,0.89,1.1,,86.78,88.82,,,Visualizer
moment,55.847,4.14,28.2,0.92,1.1,,86.75,88.77,,,Visualizer
moment,56.054,4.14,28.4,0.93,1.0,,86.55,88.77,,,Visualizer
