information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,43.783,9.74,12.1,0.73,0.98,,87.31,89.54,,,Visualizer
moment,44.008,9.84,12.23,0.73,0.87,,87.31,89.49,,,Visualizer
moment,44.188,9.8,12.35,0.73,0.91,,87.31,89.46,,,Visualizer
moment,44.413,9.81,12.5,0.72,0.91,,87.51,89.48,,,Visualizer
moment,44.639,9.84,12.73,0.73,0.82,,87.57,89.44,,,Visualizer
moment,44.863,9.78,13.02,0.77,0.95,,87.57,89.36,,,Visualizer
moment,45.044,9.82,13.16,0.76,0.83,,87.74,89.41,,,Visualizer
moment,45.268,9.8,13.32,0.79,0.96,,87.77,89.38,,,Visualizer
moment,45.449,9.81,13.56,0.79,0.91,,87.8,89.36,,,Visualizer
moment,45.719,9.8,13.81,0.79,0.9,,87.84,89.32,,,Visualizer
moment,45.852,9.8,14.07,0.79,1.08,,87.87,89.28,,,Visualizer
moment,46.169,9.79,14.28,0.82,0.99,,88.03,89.17,,,Visualizer
moment,46.304,9.82,14.42,0.81,0.99,,88.07,89.25,,,Visualizer
moment,46.619,9.76,14.81,0.84,1.03,,88.0,89.27,,,Visualizer
moment,46.707,9.77,14.81,0.86,1.03,,88.2,89.19,,,Visualizer
moment,46.888,9.83,14.87,0.81,0.82,,88.2,89.22,,,Visualizer
moment,47.113,9.73,15.27,0.86,1.12,,88.33,89.23,,,Visualizer
moment,47.338,9.77,15.51,0.87,1.03,,88.23,89.14,,,Visualizer
moment,47.517,9.78,15.69,0.85,1.05,,88.29,89.14,,,Visualizer
moment,47.743,9.74,16.05,0.9,1.24,,88.46,89.11,,,Visualizer
moment,47.97,9.79,16.33,0.89,1.09,,88.52,89.08,,,Visualizer
moment,48.196,9.75,16.57,0.88,1.12,,88.39,89.09,,,Visualizer
moment,48.419,9.76,16.79,0.91,1.13,,88.66,89.11,,,Visualizer
moment,48.554,9.76,16.9,0.9,1.08,,88.72,89.11,,,Visualizer
moment,48.868,9.74,17.25,0.94,1.2,,88.66,89.05,,,Visualizer
moment,49.009,9.76,17.44,0.93,1.14,,88.56,89.01,,,Visualizer
moment,49.183,9.78,17.7,0.93,1.16,,88.69,88.97,,,Visualizer
moment,49.408,9.73,17.85,0.96,1.09,,88.72,88.99,,,Visualizer
moment,49.633,9.75,18.13,0.98,1.23,,88.85,88.97,,,Visualizer
moment,49.859,9.77,18.45,0.97,1.13,,88.72,88.97,,,Visualizer
moment,50.038,9.73,18.63,0.96,1.22,,88.72,88.96,,,Visualizer
moment,50.263,9.72,18.95,1.02,1.17,,88.82,88.96,,,Visualizer
moment,50.443,9.76,19.05,1.0,1.23,,88.95,88.91,,,Visualizer
moment,50.668,9.73,19.46,1.0,1.18,,88.89,88.99,,,Visualizer
moment,50.848,9.75,19.68,0.98,1.26,,89.02,88.96,,,Visualizer
moment,51.118,9.74,20.04,1.04,1.25,,88.98,88.93,,,Visualizer
moment,51.298,9.74,20.16,1.04,1.24,,89.02,88.97,,,Visualizer
moment,51.568,9.72,20.5,1.02,1.19,,88.98,89.02,,,Visualizer
moment,51.702,9.71,20.65,1.03,1.22,,89.12,89.0,,,Visualizer
moment,52.018,9.74,21.15,1.05,1.25,,89.02,88.98,,,Visualizer
moment,52.107,9.75,21.3,1.06,1.3,,89.15,88.98,,,Visualizer
moment,52.333,9.71,21.54,1.08,1.26,,88.95,88.94,,,Visualizer
moment,52.513,9.73,21.83,1.08,1.37,,89.18,88.92,,,Visualizer
moment,52.781,9.73,22.24,1.09,1.36,,89.15,88.95,,,Visualizer
moment,52.963,9.72,22.5,1.11,1.39,,89.15,88.95,,,Visualizer
moment,53.189,9.74,22.69,1.13,1.3,,89.18,88.95,,,Visualizer
moment,53.368,9.76,22.87,1.1,1.37,,89.18,88.95,,,Visualizer
moment,53.594,9.67,23.25,1.13,1.33,,89.18,89.0,,,Visualizer
moment,53.818,9.7,23.66,1.17,1.35,,89.21,88.95,,,Visualizer
moment,54.043,9.73,23.95,1.17,1.45,,89.15,88.93,,,Visualizer
moment,54.268,9.71,24.17,1.17,1.34,,89.21,88.96,,,Visualizer
moment,54.403,9.71,24.38,1.17,1.4,,89.18,89.03,,,Visualizer
moment,54.718,9.73,24.93,1.18,1.42,,89.35,88.95,,,Visualizer
moment,54.854,9.73,25.07,1.2,1.45,,89.25,89.0,,,Visualizer
moment,55.033,9.68,25.3,1.18,1.39,,89.25,89.06,,,Visualizer
moment,55.259,9.7,25.66,1.17,1.53,,89.35,88.99,,,Visualizer
moment,55.438,9.73,25.91,1.18,1.38,,89.35,89.0,,,Visualizer
moment,55.662,9.73,26.22,1.17,1.49,,89.25,88.98,,,Visualizer
moment,55.888,9.68,26.6,1.2,1.38,,89.38,88.93,,,Visualizer
moment,56.068,9.72,26.79,1.19,1.53,,89.38,89.02,,,Visualizer
moment,56.293,9.72,27.23,1.21,1.5,,89.35,89.01,,,Visualizer
moment,56.518,9.74,27.54,1.19,1.51,,89.38,89.03,,,Visualizer
moment,56.697,9.67,27.82,1.21,1.55,,89.51,89.03,,,Visualizer
moment,57.013,9.67,28.25,1.24,1.5,,89.38,89.07,,,Visualizer
moment,57.102,9.71,28.41,1.26,1.54,,89.45,89.0,,,Visualizer
moment,57.419,9.74,28.96,1.22,1.46,,89.41,89.01,,,Visualizer
moment,57.507,9.64,28.96,1.25,1.46,,89.38,89.02,,,Visualizer
moment,57.732,9.69,29.27,1.28,1.49,,89.38,89.06,,,Visualizer
moment,57.958,9.72,29.69,1.31,1.48,,89.41,89.09,,,Visualizer
moment,58.183,9.7,30.16,1.31,1.53,,89.35,89.06,,,Visualizer
moment,58.409,9.71,30.45,1.28,1.53,,89.38,89.06,,,Visualizer
moment,58.587,9.69,30.59,1.33,1.49,,89.38,89.08,,,Visualizer
moment,58.771,9.69,30.85,1.3,1.53,,89.35,89.05,,,Visualizer
moment,58.991,9.66,31.32,1.29,1.55,,89.25,89.06,,,Visualizer
moment,59.217,9.71,31.71,1.3,1.59,,89.32,89.08,,,Visualizer
moment,59.398,9.73,31.95,1.28,1.54,,89.25,89.01,,,Visualizer
moment,59.623,9.68,32.24,1.29,1.52,,89.25,89.09,,,Visualizer
moment,59.848,9.71,32.57,1.32,1.63,,89.15,89.18,,,Visualizer
moment,60.118,9.7,33.07,1.33,1.55,,89.18,89.08,,,Visualizer
moment,60.253,9.7,33.2,1.31,1.53,,89.28,89.04,,,Visualizer
moment,60.433,9.7,33.67,1.32,1.64,,89.25,89.12,,,Visualizer
moment,60.658,9.72,34.04,1.33,1.72,,89.02,89.18,,,Visualizer
moment,60.883,9.71,34.28,1.31,1.61,,89.08,89.1,,,Visualizer
moment,61.063,9.71,34.42,1.31,1.57,,89.08,89.08,,,Visualizer
