information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.516,1.2793,0.0,7.0349,0.0,,81.5664,82.3773,,,Visualizer
moment,3.78,1.6472,0.0,6.9624,0.0,,81.4688,82.32,,,Visualizer
moment,4.004,2.1997,0.0,6.9409,0.0,,81.5352,82.3371,,,Visualizer
moment,4.345,2.8533,0.6,6.832,0.3047,,81.2773,82.3654,,,Visualizer
moment,4.501,3.9082,1.9,6.6848,1.5493,,81.2773,82.3738,,,Visualizer
moment,4.911,5.3246,3.86,6.2427,2.1864,,81.2773,82.3738,,,Visualizer
moment,5.297,9.0115,4.3,3.7713,7.1832,,81.2148,82.3881,,,Visualizer
moment,5.412,6.4623,5.03,4.2269,4.7926,,80.8906,82.3498,,,Visualizer
moment,5.68,5.2932,5.57,3.6166,3.74,,80.9258,82.3443,,,Visualizer
moment,5.993,3.6617,5.74,2.4922,2.9147,,80.668,82.3771,,,Visualizer
moment,6.218,2.8864,6.15,1.8742,2.6444,,80.4766,82.3909,,,Visualizer
moment,6.442,2.2918,6.31,1.5021,1.9163,,80.4766,82.2921,,,Visualizer
moment,6.679,1.9859,6.81,1.365,1.7174,,80.3477,82.3955,,,Visualizer
moment,6.941,2.0325,7.04,1.3171,2.1939,,80.25,82.3321,,,Visualizer
moment,7.161,2.2892,7.38,1.597,1.1464,,80.0273,82.3381,,,Visualizer
moment,7.429,2.8437,7.67,1.9161,1.4149,,79.7383,82.2737,,,Visualizer
moment,7.665,3.2695,8.14,2.017,1.589,,79.2266,82.2558,,,Visualizer
moment,7.949,3.6175,8.7,2.0956,1.314,,78.4609,82.3186,,,Visualizer
moment,8.249,4.1761,9.38,2.359,2.0293,,77.7227,82.3501,,,Visualizer
moment,8.424,4.2003,9.88,2.3388,2.3944,,76.9258,82.3234,,,Visualizer
moment,8.691,4.4269,10.44,2.5244,2.4812,,76.3789,82.3619,,,Visualizer
moment,8.914,4.5288,11.23,2.5173,2.6076,,75.8672,82.3433,,,Visualizer
moment,9.189,4.5983,11.8,2.6595,2.7749,,75.6758,82.2787,,,Visualizer
moment,9.428,4.6874,12.62,2.6809,3.0739,,75.7422,82.2148,,,Visualizer
moment,9.689,4.7063,13.53,2.7533,2.6384,,75.6445,82.0343,,,Visualizer
moment,9.929,4.6887,14.18,2.7515,3.1494,,75.8047,81.9223,,,Visualizer
moment,10.207,4.6795,15.12,2.8205,3.6526,,75.9023,81.7553,,,Visualizer
moment,10.495,4.764,15.75,2.8553,3.5136,,75.9336,81.6564,,,Visualizer
moment,10.672,4.6542,16.74,3.0266,3.5644,,75.9648,81.5081,,,Visualizer
moment,10.939,4.7111,17.42,3.0423,3.4632,,76.0273,81.3814,,,Visualizer
moment,11.173,4.6517,18.41,3.1334,3.2507,,76.0625,81.173,,,Visualizer
moment,11.437,4.6124,19.17,3.2053,4.2506,,75.7734,81.0089,,,Visualizer
moment,11.677,4.5999,20.2,3.233,3.8906,,75.293,80.9621,,,Visualizer
moment,11.94,4.5352,21.19,3.22,4.2434,,74.7813,80.8649,,,Visualizer
moment,12.253,4.5319,21.91,3.0627,4.8006,,74.2031,80.814,,,Visualizer
moment,12.443,4.4339,23.24,3.1794,3.5228,,73.7539,80.7808,,,Visualizer
moment,12.739,4.4588,23.62,3.1526,4.002,,73.3359,80.6117,,,Visualizer
moment,12.918,4.4095,24.61,3.081,4.7923,,72.9805,80.5208,,,Visualizer
moment,13.191,4.4355,25.63,3.1713,4.1098,,72.918,80.3615,,,Visualizer
moment,13.473,4.4199,26.3,3.2508,4.3239,,72.6602,80.2158,,,Visualizer
moment,13.69,4.3718,27.06,3.3663,4.214,,72.5625,80.0757,,,Visualizer
moment,13.919,4.4428,28.03,3.2981,3.5211,,72.4336,79.9225,,,Visualizer
moment,14.185,4.3145,28.73,3.2713,4.0915,,72.4688,79.7686,,,Visualizer
moment,14.408,4.3336,29.72,3.2021,3.4289,,72.5,79.6463,,,Visualizer
moment,14.684,4.2775,30.73,3.1574,3.5184,,72.4688,79.5409,,,Visualizer
moment,14.988,4.3354,31.39,3.0289,4.1328,,72.5313,79.3319,,,Visualizer
moment,15.17,4.3016,32.38,3.0416,3.5474,,72.6289,79.2368,,,Visualizer
moment,15.44,4.3644,33.04,3.0202,3.9717,,72.5625,79.0685,,,Visualizer
moment,15.669,4.3706,34.09,3.1184,3.5877,,72.5313,78.8758,,,Visualizer
moment,15.936,4.4241,34.69,3.1843,3.9051,,72.4688,78.7763,,,Visualizer
moment,16.168,4.4087,35.73,3.2539,3.2023,,72.2422,78.653,,,Visualizer
moment,16.429,4.4323,36.35,3.288,4.0412,,72.2734,78.5582,,,Visualizer
moment,16.691,4.4416,37.33,3.1395,3.7351,,72.082,78.4987,,,Visualizer
moment,16.822,4.3867,37.33,3.1746,3.6413,,71.8867,78.1938,,,Visualizer
