information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.035,4.74,0.09,0.18,0.0,,80.77,84.36,,,Visualizer
moment,10.303,4.59,0.17,0.14,0.09,,80.89,84.37,,,Visualizer
moment,10.529,4.48,0.2,0.11,0.12,,81.02,84.4,,,Visualizer
moment,10.799,4.36,0.3,0.08,0.21,,81.09,84.42,,,Visualizer
moment,11.024,4.25,0.28,0.07,0.19,,81.18,84.39,,,Visualizer
moment,11.294,4.13,0.28,0.05,0.11,,81.28,84.35,,,Visualizer
moment,11.564,4.02,0.44,0.04,0.24,,81.31,84.37,,,Visualizer
moment,11.789,3.9,0.38,0.03,0.08,,81.34,84.36,,,Visualizer
moment,12.104,3.78,0.36,0.02,0.07,,81.41,84.37,,,Visualizer
moment,12.284,3.68,0.45,0.02,0.17,,81.7,84.43,,,Visualizer
moment,12.554,3.58,0.47,0.01,0.03,,81.7,84.45,,,Visualizer
moment,12.778,3.48,0.65,0.01,0.26,,81.63,84.43,,,Visualizer
moment,13.049,3.39,0.64,0.01,0.27,,81.73,84.42,,,Visualizer
moment,13.274,3.29,0.66,0.01,0.2,,81.76,84.45,,,Visualizer
moment,13.545,3.19,0.66,0.01,0.2,,81.76,84.49,,,Visualizer
moment,13.814,3.1,0.7,0.0,0.2,,81.86,84.47,,,Visualizer
moment,14.038,3.01,0.74,0.0,0.1,,81.86,84.47,,,Visualizer
moment,14.308,2.91,0.8,0.0,0.14,,82.11,84.4,,,Visualizer
moment,14.533,2.83,0.84,0.0,0.18,,81.92,84.53,,,Visualizer
moment,14.803,2.74,0.9,0.0,0.19,,82.08,84.47,,,Visualizer
moment,15.028,2.66,0.96,0.0,0.21,,82.08,84.38,,,Visualizer
moment,15.298,2.57,0.97,0.0,0.22,,82.24,84.48,,,Visualizer
moment,15.523,2.49,1.0,0.0,0.16,,82.24,84.47,,,Visualizer
moment,15.793,2.41,1.08,0.0,0.19,,82.41,84.45,,,Visualizer
moment,16.064,2.34,1.38,0.0,0.43,,82.34,84.48,,,Visualizer
moment,16.333,2.26,1.39,0.0,0.39,,82.5,84.46,,,Visualizer
moment,16.558,2.19,1.41,0.0,0.4,,82.47,84.48,,,Visualizer
moment,16.783,2.17,1.43,0.18,0.32,,82.57,84.48,,,Visualizer
moment,17.053,2.54,1.45,0.44,0.07,,82.21,84.5,,,Visualizer
moment,17.278,3.0,1.66,0.66,0.26,,81.54,84.43,,,Visualizer
moment,17.548,3.52,1.65,0.8,0.25,,80.77,84.43,,,Visualizer
moment,17.773,3.94,1.78,0.9,0.35,,80.03,84.55,,,Visualizer
moment,18.043,4.41,1.99,0.88,0.54,,79.13,84.61,,,Visualizer
moment,18.313,4.66,2.13,0.92,0.46,,78.55,84.56,,,Visualizer
moment,18.538,4.97,2.17,0.91,0.51,,77.82,84.6,,,Visualizer
moment,18.808,5.17,2.37,0.92,0.57,,77.37,84.67,,,Visualizer
moment,19.033,5.33,2.44,0.96,0.44,,76.86,84.63,,,Visualizer
moment,19.303,5.52,2.82,0.91,0.84,,76.41,84.68,,,Visualizer
moment,19.528,5.56,2.91,0.9,0.72,,76.09,84.75,,,Visualizer
moment,19.798,5.7,2.97,0.87,0.6,,75.86,84.63,,,Visualizer
moment,20.025,5.72,3.41,0.92,0.95,,75.51,84.6,,,Visualizer
moment,20.293,5.76,3.56,0.9,0.72,,75.25,84.59,,,Visualizer
moment,20.563,5.82,3.77,0.96,0.87,,75.0,84.62,,,Visualizer
moment,20.788,5.9,4.08,0.97,1.08,,74.9,84.56,,,Visualizer
moment,21.058,5.89,4.27,0.97,0.94,,74.48,84.46,,,Visualizer
moment,21.283,5.86,4.56,1.0,1.0,,74.32,84.43,,,Visualizer
moment,21.553,5.89,4.84,1.04,1.04,,74.0,84.4,,,Visualizer
moment,21.778,5.98,5.18,1.06,1.23,,73.9,84.33,,,Visualizer
moment,22.048,5.91,5.37,1.11,1.22,,73.55,84.26,,,Visualizer
moment,22.273,5.91,5.81,1.16,1.22,,73.36,84.13,,,Visualizer
moment,22.543,5.96,6.08,1.2,1.3,,73.13,84.05,,,Visualizer
moment,22.813,5.94,6.52,1.22,1.31,,72.94,84.04,,,Visualizer
moment,23.038,5.93,6.93,1.24,1.36,,72.71,83.84,,,Visualizer
moment,23.308,5.95,7.26,1.3,1.41,,72.48,83.78,,,Visualizer
moment,23.533,5.98,7.73,1.34,1.49,,72.39,83.78,,,Visualizer
moment,23.803,5.94,7.89,1.37,1.53,,72.29,83.68,,,Visualizer
moment,24.028,5.94,8.4,1.42,1.59,,72.03,83.49,,,Visualizer
moment,24.298,5.97,8.73,1.45,1.58,,72.0,83.34,,,Visualizer
moment,24.523,5.98,9.26,1.47,1.65,,71.8,83.21,,,Visualizer
moment,24.793,5.94,9.58,1.52,1.65,,71.68,83.09,,,Visualizer
moment,25.064,5.96,10.11,1.58,1.67,,71.58,82.98,,,Visualizer
moment,25.288,6.0,10.51,1.56,1.73,,71.42,82.83,,,Visualizer
moment,25.558,5.93,10.88,1.63,1.77,,71.19,82.68,,,Visualizer
moment,25.783,5.97,11.51,1.67,1.88,,71.16,82.55,,,Visualizer
moment,26.053,5.97,11.87,1.71,1.83,,71.03,82.4,,,Visualizer
moment,26.278,5.94,12.49,1.78,1.93,,70.8,82.25,,,Visualizer
moment,26.547,5.99,12.91,1.78,1.98,,70.77,82.07,,,Visualizer
moment,26.773,5.96,13.54,1.84,1.98,,70.61,81.93,,,Visualizer
moment,27.043,5.94,13.99,1.87,2.07,,70.54,81.78,,,Visualizer
moment,27.312,5.97,14.62,1.85,2.08,,70.48,81.62,,,Visualizer
moment,27.537,5.9,15.01,1.92,2.05,,70.45,81.53,,,Visualizer
moment,27.809,5.95,15.49,1.89,2.06,,70.41,81.31,,,Visualizer
moment,28.033,5.87,16.1,1.94,2.06,,70.28,81.2,,,Visualizer
moment,28.302,5.89,16.56,1.97,2.05,,70.12,81.1,,,Visualizer
moment,28.528,5.9,17.24,2.0,2.17,,70.09,80.92,,,Visualizer
moment,28.798,5.91,17.69,2.03,2.14,,70.12,80.73,,,Visualizer
moment,29.023,5.87,18.11,2.06,2.14,,69.79,80.57,,,Visualizer
moment,29.296,5.85,18.63,2.09,2.24,,69.76,80.47,,,Visualizer
moment,29.562,5.86,19.35,2.08,2.25,,69.53,80.34,,,Visualizer
moment,29.833,5.8,20.01,2.12,2.26,,69.5,80.21,,,Visualizer
moment,30.057,5.8,20.51,2.16,2.34,,69.46,80.01,,,Visualizer
moment,30.282,5.81,21.22,2.19,2.32,,69.46,79.84,,,Visualizer
moment,30.553,5.79,21.81,2.21,2.4,,69.3,79.72,,,Visualizer
moment,30.777,5.79,22.32,2.22,2.43,,69.24,79.58,,,Visualizer
moment,31.049,5.79,23.01,2.21,2.44,,69.07,79.49,,,Visualizer
moment,31.273,5.73,23.57,2.27,2.46,,69.07,79.31,,,Visualizer
moment,31.542,5.79,24.11,2.27,2.51,,69.04,79.15,,,Visualizer
moment,31.812,5.73,24.78,2.31,2.4,,68.95,79.04,,,Visualizer
moment,32.037,5.75,25.32,2.29,2.51,,68.81,78.89,,,Visualizer
moment,32.314,5.69,26.09,2.32,2.46,,68.65,78.67,,,Visualizer
moment,32.532,5.72,26.63,2.33,2.46,,68.68,78.56,,,Visualizer
moment,32.802,5.7,27.12,2.32,2.52,,68.68,78.42,,,Visualizer
moment,33.028,5.68,27.93,2.34,2.54,,68.55,78.25,,,Visualizer
moment,33.297,5.69,28.45,2.33,2.57,,68.39,78.17,,,Visualizer
moment,33.522,5.67,29.2,2.36,2.5,,68.32,77.99,,,Visualizer
moment,33.792,5.65,29.61,2.34,2.43,,68.25,77.84,,,Visualizer
moment,34.062,5.67,30.5,2.36,2.5,,68.16,77.68,,,Visualizer
moment,34.287,5.66,30.89,2.37,2.38,,68.12,77.6,,,Visualizer
moment,34.557,5.64,31.48,2.38,2.47,,68.02,77.46,,,Visualizer
moment,34.782,5.63,32.23,2.39,2.55,,68.19,77.38,,,Visualizer
moment,35.052,5.65,32.74,2.4,2.45,,67.93,77.19,,,Visualizer
moment,35.277,5.64,33.35,2.39,2.57,,67.99,77.02,,,Visualizer
moment,35.547,5.66,34.08,2.4,2.53,,67.86,76.92,,,Visualizer
moment,35.817,5.65,34.88,2.4,2.58,,67.8,76.81,,,Visualizer
moment,36.042,5.6,35.35,2.43,2.54,,67.63,76.73,,,Visualizer
moment,36.312,5.63,35.96,2.42,2.54,,67.63,76.61,,,Visualizer
moment,36.537,5.64,36.69,2.41,2.54,,67.46,76.46,,,Visualizer
moment,36.808,5.61,37.22,2.43,2.54,,67.53,76.35,,,Visualizer
moment,37.032,5.62,38.05,2.44,2.63,,67.5,76.28,,,Visualizer
moment,37.302,5.64,38.57,2.46,2.54,,67.4,76.14,,,Visualizer
moment,37.527,5.62,39.4,2.45,2.64,,67.3,76.0,,,Visualizer
moment,37.797,5.56,39.91,2.49,2.62,,67.3,75.88,,,Visualizer
moment,38.022,5.63,40.42,2.45,2.6,,67.2,75.78,,,Visualizer
moment,38.292,5.59,40.9,2.47,2.54,,67.2,75.69,,,Visualizer
moment,38.562,5.58,41.78,2.5,2.61,,67.07,75.6,,,Visualizer
moment,38.787,5.64,42.51,2.49,2.53,,67.0,75.46,,,Visualizer
moment,39.057,5.59,43.08,2.5,2.59,,66.8,75.31,,,Visualizer
moment,39.282,5.56,43.59,2.5,2.62,,66.8,75.24,,,Visualizer
moment,39.552,5.61,44.05,2.45,2.48,,66.77,75.12,,,Visualizer
moment,39.777,5.55,44.82,2.48,2.46,,66.77,74.95,,,Visualizer
moment,40.047,5.59,45.59,2.47,2.45,,66.47,74.87,,,Visualizer
moment,40.272,5.56,46.13,2.43,2.47,,66.57,74.78,,,Visualizer
moment,40.542,5.56,46.66,2.43,2.54,,66.51,74.72,,,Visualizer
moment,40.812,5.62,47.45,2.45,2.56,,66.54,74.55,,,Visualizer
moment,41.037,5.59,47.96,2.45,2.56,,66.34,74.43,,,Visualizer
moment,41.352,5.59,48.77,2.47,2.57,,66.34,74.32,,,Visualizer
moment,41.532,5.6,49.27,2.47,2.54,,66.27,74.21,,,Visualizer
moment,41.802,5.59,49.82,2.41,2.57,,66.18,74.13,,,Visualizer
moment,42.026,5.57,50.6,2.41,2.57,,66.24,73.99,,,Visualizer
moment,42.297,5.6,51.11,2.4,2.54,,66.21,73.9,,,Visualizer
