information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.619,8.32,0.0,1.16,0.0,,92.38,91.46,,,Visualizer
moment,19.802,8.22,0.0,1.18,0.0,,92.58,91.48,,,Visualizer
moment,20.068,8.12,0.0,1.22,0.0,,92.55,91.42,,,Visualizer
moment,20.248,8.11,0.0,1.24,0.0,,92.72,91.46,,,Visualizer
moment,20.429,8.04,0.0,1.23,0.0,,92.89,91.44,,,Visualizer
moment,20.699,8.0,0.0,1.25,0.0,,93.05,91.35,,,Visualizer
moment,20.834,7.91,0.0,1.27,0.0,,93.19,91.33,,,Visualizer
moment,21.059,7.77,0.0,1.3,0.0,,93.22,91.43,,,Visualizer
moment,21.284,7.83,0.0,1.29,0.0,,93.5,91.41,,,Visualizer
moment,21.508,7.69,0.0,1.31,0.0,,93.43,91.38,,,Visualizer
moment,21.689,7.61,0.0,1.32,0.0,,93.56,91.41,,,Visualizer
moment,21.959,7.54,0.0,1.35,0.0,,93.53,91.37,,,Visualizer
moment,22.138,7.5,0.0,1.36,0.0,,93.7,91.41,,,Visualizer
moment,22.318,7.44,0.0,1.38,0.0,,93.63,91.46,,,Visualizer
moment,22.544,7.31,0.0,1.4,0.0,,93.83,91.49,,,Visualizer
moment,22.768,7.33,0.0,1.4,0.0,,93.77,91.46,,,Visualizer
moment,22.951,7.21,0.0,1.42,0.0,,93.77,91.4,,,Visualizer
moment,23.128,7.17,0.0,1.42,0.0,,93.77,91.48,,,Visualizer
moment,23.353,7.07,0.0,1.41,0.0,,93.73,91.56,,,Visualizer
moment,23.623,6.98,0.0,1.41,0.0,,93.8,91.47,,,Visualizer
moment,23.758,6.94,0.0,1.43,0.0,,93.9,91.47,,,Visualizer
moment,23.984,6.88,0.0,1.4,0.0,,93.87,91.54,,,Visualizer
moment,24.208,6.78,0.0,1.43,0.0,,93.87,91.54,,,Visualizer
moment,24.388,6.77,0.0,1.43,0.0,,93.87,91.55,,,Visualizer
moment,24.613,6.66,0.0,1.47,0.0,,93.9,91.59,,,Visualizer
moment,24.794,6.61,0.0,1.45,0.0,,93.83,91.55,,,Visualizer
moment,25.018,6.51,0.0,1.49,0.0,,93.97,91.55,,,Visualizer
moment,25.244,6.47,0.0,1.49,0.0,,93.9,91.55,,,Visualizer
moment,25.424,6.38,0.0,1.49,0.0,,93.97,91.69,,,Visualizer
moment,25.693,6.29,0.0,1.52,0.0,,93.97,91.63,,,Visualizer
moment,25.873,6.31,0.0,1.52,0.0,,93.94,91.63,,,Visualizer
moment,26.053,6.17,0.0,1.51,0.0,,93.77,91.62,,,Visualizer
moment,26.278,6.11,0.0,1.5,0.0,,93.73,91.61,,,Visualizer
moment,26.503,6.03,0.0,1.52,0.0,,93.6,91.68,,,Visualizer
moment,26.683,5.96,0.0,1.53,0.0,,93.56,91.71,,,Visualizer
moment,26.908,5.9,0.0,1.53,0.0,,93.56,91.73,,,Visualizer
moment,27.133,5.86,0.0,1.52,0.0,,93.5,91.6,,,Visualizer
moment,27.314,5.78,0.0,1.52,0.0,,93.39,91.66,,,Visualizer
moment,27.538,5.68,0.0,1.53,0.0,,93.5,91.67,,,Visualizer
moment,27.764,5.6,0.0,1.55,0.0,,93.32,91.65,,,Visualizer
moment,27.943,5.57,0.0,1.55,0.0,,93.29,91.69,,,Visualizer
moment,28.168,5.51,0.0,1.52,0.0,,93.32,91.65,,,Visualizer
moment,28.393,5.41,0.0,1.53,0.0,,93.32,91.67,,,Visualizer
moment,28.573,5.37,0.0,1.47,0.0,,93.16,91.68,,,Visualizer
moment,28.798,5.31,0.0,1.44,0.0,,93.19,91.76,,,Visualizer
moment,28.978,5.19,0.0,1.47,0.0,,93.16,91.69,,,Visualizer
moment,29.203,5.15,0.0,1.49,0.0,,93.12,91.69,,,Visualizer
moment,29.384,5.06,0.0,1.49,0.0,,93.09,91.68,,,Visualizer
moment,29.608,5.01,0.0,1.49,0.0,,93.02,91.74,,,Visualizer
moment,29.833,4.93,0.0,1.48,0.0,,93.16,91.73,,,Visualizer
moment,30.013,4.86,0.0,1.48,0.0,,93.05,91.64,,,Visualizer
moment,30.239,4.79,0.0,1.47,0.0,,92.99,91.65,,,Visualizer
moment,30.508,4.71,0.0,1.48,0.0,,92.89,91.63,,,Visualizer
moment,30.643,4.64,0.0,1.51,0.0,,92.92,91.64,,,Visualizer
moment,30.868,4.59,0.0,1.52,0.0,,92.82,91.67,,,Visualizer
moment,31.048,4.53,0.0,1.47,0.0,,92.82,91.61,,,Visualizer
moment,31.318,4.46,0.0,1.43,0.0,,92.75,91.65,,,Visualizer
moment,31.499,4.34,0.0,1.48,0.0,,92.72,91.65,,,Visualizer
moment,31.723,4.32,0.0,1.47,0.0,,92.65,91.61,,,Visualizer
moment,31.948,4.22,0.0,1.44,0.0,,92.55,91.65,,,Visualizer
moment,32.128,4.16,0.0,1.41,0.0,,92.62,91.59,,,Visualizer
moment,32.308,4.09,0.0,1.42,0.0,,92.62,91.59,,,Visualizer
moment,32.533,4.02,0.0,1.44,0.0,,92.65,91.6,,,Visualizer
moment,32.758,3.96,0.0,1.38,0.0,,92.55,91.61,,,Visualizer
moment,32.943,3.87,0.0,1.37,0.0,,92.48,91.59,,,Visualizer
moment,33.163,3.79,0.0,1.4,0.0,,92.45,91.53,,,Visualizer
moment,33.388,3.76,0.0,1.36,0.0,,92.58,91.52,,,Visualizer
