information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.297,6.89,2.5,0.77,0.86,,80.98,81.88,,,Visualizer
moment,11.519,6.77,2.8,0.77,0.67,,80.89,81.83,,,Visualizer
moment,11.699,6.84,2.7,0.77,0.58,,80.79,81.83,,,Visualizer
moment,11.924,6.81,2.8,0.76,0.67,,80.89,81.72,,,Visualizer
moment,12.103,6.82,3.2,0.78,0.77,,80.82,81.72,,,Visualizer
moment,12.328,6.84,3.3,0.74,0.77,,80.82,81.74,,,Visualizer
moment,12.555,6.76,3.6,0.78,0.77,,80.7,81.78,,,Visualizer
moment,12.734,6.82,3.7,0.75,0.96,,80.6,81.73,,,Visualizer
moment,12.961,6.81,3.9,0.77,0.77,,80.6,81.7,,,Visualizer
moment,13.185,6.8,4.0,0.79,0.77,,80.7,81.65,,,Visualizer
moment,13.409,6.79,4.1,0.8,0.77,,80.47,81.67,,,Visualizer
moment,13.592,6.8,4.1,0.83,0.77,,80.54,81.59,,,Visualizer
moment,13.769,6.79,4.5,0.86,0.86,,80.6,81.64,,,Visualizer
moment,13.994,6.79,4.6,0.85,0.86,,80.54,81.58,,,Visualizer
moment,14.219,6.73,5.2,0.9,1.15,,80.5,81.55,,,Visualizer
moment,14.399,6.73,5.3,0.91,1.15,,80.44,81.55,,,Visualizer
moment,14.669,6.72,5.4,0.95,1.15,,80.5,81.44,,,Visualizer
moment,14.848,6.74,5.7,0.99,1.05,,80.57,81.45,,,Visualizer
moment,15.078,6.77,6.1,0.98,1.34,,80.41,81.42,,,Visualizer
moment,15.258,6.64,6.3,1.04,1.05,,80.44,81.39,,,Visualizer
moment,15.433,6.63,6.5,1.08,1.15,,80.31,81.37,,,Visualizer
moment,15.659,6.68,6.7,1.11,1.25,,80.41,81.32,,,Visualizer
moment,15.93,6.61,7.1,1.14,1.34,,80.38,81.37,,,Visualizer
moment,16.109,6.59,7.4,1.18,1.25,,80.41,81.3,,,Visualizer
moment,16.294,6.56,7.9,1.25,1.53,,80.66,81.29,,,Visualizer
moment,16.559,6.57,7.9,1.27,1.53,,80.66,81.29,,,Visualizer
moment,16.693,6.57,8.6,1.27,1.53,,80.7,81.21,,,Visualizer
moment,16.918,6.46,8.7,1.32,1.53,,80.82,81.22,,,Visualizer
moment,17.104,6.46,9.1,1.4,1.63,,80.95,81.2,,,Visualizer
moment,17.324,6.47,9.4,1.43,1.73,,81.14,81.18,,,Visualizer
moment,17.549,6.5,10.0,1.47,1.92,,81.21,81.1,,,Visualizer
moment,17.734,6.44,10.0,1.53,1.92,,81.43,81.09,,,Visualizer
moment,17.954,6.39,10.8,1.56,2.01,,81.69,81.11,,,Visualizer
moment,18.178,6.39,11.2,1.63,2.01,,81.82,81.13,,,Visualizer
moment,18.359,6.37,11.8,1.66,2.11,,82.01,81.11,,,Visualizer
moment,18.584,6.29,12.2,1.73,2.11,,82.3,81.07,,,Visualizer
moment,18.808,6.36,12.2,1.79,2.11,,82.49,81.12,,,Visualizer
moment,18.994,6.35,13.2,1.79,2.3,,82.77,81.09,,,Visualizer
moment,19.26,6.28,13.6,1.86,2.3,,82.9,81.08,,,Visualizer
moment,19.393,6.27,14.0,1.88,2.11,,83.13,81.09,,,Visualizer
moment,19.618,6.26,14.6,1.93,2.3,,83.42,81.14,,,Visualizer
moment,19.844,6.25,14.9,1.98,2.49,,83.51,81.14,,,Visualizer
moment,20.031,6.23,15.8,2.02,2.49,,83.74,81.09,,,Visualizer
moment,20.294,6.22,16.3,2.01,2.59,,83.93,81.15,,,Visualizer
moment,20.474,6.16,16.8,2.04,2.69,,84.0,81.16,,,Visualizer
moment,20.654,6.16,17.0,2.08,2.59,,84.35,81.13,,,Visualizer
moment,20.878,6.19,17.6,2.14,2.59,,84.45,81.2,,,Visualizer
moment,21.103,6.18,18.4,2.18,2.49,,84.54,81.3,,,Visualizer
moment,21.285,6.16,18.4,2.23,2.49,,84.61,81.36,,,Visualizer
moment,21.555,6.11,19.0,2.25,2.59,,84.73,81.35,,,Visualizer
moment,21.688,6.1,20.2,2.28,2.78,,84.7,81.4,,,Visualizer
moment,21.959,6.1,20.4,2.3,2.69,,84.83,81.39,,,Visualizer
moment,22.14,6.06,21.3,2.37,2.78,,84.93,81.48,,,Visualizer
moment,22.408,6.09,21.9,2.38,2.78,,84.96,81.52,,,Visualizer
moment,22.544,6.1,22.5,2.38,2.78,,84.93,81.59,,,Visualizer
moment,22.768,6.04,22.7,2.41,2.68,,85.12,81.63,,,Visualizer
moment,22.949,5.99,23.3,2.43,2.78,,84.96,81.72,,,Visualizer
moment,23.178,6.03,23.9,2.43,2.78,,84.96,81.7,,,Visualizer
moment,23.353,6.02,24.4,2.38,2.69,,84.96,81.78,,,Visualizer
moment,23.578,5.94,25.1,2.39,2.78,,85.02,81.81,,,Visualizer
moment,23.805,5.92,25.9,2.39,2.78,,85.02,81.89,,,Visualizer
moment,24.029,5.92,26.2,2.4,2.78,,84.93,81.92,,,Visualizer
moment,24.21,5.9,27.1,2.43,2.78,,84.96,81.93,,,Visualizer
moment,24.437,5.88,27.4,2.44,2.88,,85.02,81.96,,,Visualizer
moment,24.66,5.86,28.0,2.49,2.78,,84.93,82.02,,,Visualizer
moment,24.928,5.88,28.9,2.46,2.88,,84.99,82.06,,,Visualizer
moment,25.109,5.8,29.7,2.48,2.69,,84.8,82.13,,,Visualizer
moment,25.244,5.79,30.0,2.49,2.78,,84.67,82.16,,,Visualizer
moment,25.469,5.82,30.0,2.49,2.78,,84.73,82.21,,,Visualizer
moment,25.694,5.76,30.9,2.51,2.78,,84.64,82.27,,,Visualizer
moment,25.878,5.79,31.7,2.53,2.68,,84.45,82.27,,,Visualizer
moment,26.098,5.73,32.1,2.52,2.78,,84.35,82.26,,,Visualizer
moment,26.278,5.76,32.6,2.51,2.78,,84.41,82.28,,,Visualizer
moment,26.503,5.75,33.2,2.51,2.78,,84.29,82.26,,,Visualizer
moment,26.729,5.67,33.8,2.49,2.78,,84.25,82.31,,,Visualizer
moment,26.91,5.67,34.6,2.52,2.78,,84.12,82.32,,,Visualizer
moment,27.133,5.63,34.9,2.56,2.68,,84.06,82.38,,,Visualizer
moment,27.358,5.61,35.2,2.56,2.68,,84.0,82.35,,,Visualizer
moment,27.539,5.61,36.1,2.55,2.78,,83.87,82.29,,,Visualizer
moment,27.81,5.6,36.6,2.53,2.68,,83.71,82.34,,,Visualizer
moment,27.943,5.54,37.4,2.55,2.68,,83.87,82.34,,,Visualizer
moment,28.168,5.57,37.7,2.55,2.68,,83.77,82.33,,,Visualizer
moment,28.394,5.61,38.0,2.52,2.68,,83.54,82.38,,,Visualizer
moment,28.574,5.53,38.9,2.53,2.68,,83.58,82.36,,,Visualizer
moment,28.799,5.46,39.4,2.51,2.68,,83.45,82.26,,,Visualizer
