information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.602,4.55,0.0,3.19,-1.0,,74.18,84.21,,,Visualizer
moment,16.916,4.5,0.0,3.16,-1.0,,74.15,84.18,,,Visualizer
moment,17.025,4.47,0.0,3.21,-1.0,,74.08,84.24,,,Visualizer
moment,17.23,4.47,0.0,3.2,-1.0,,73.96,84.26,,,Visualizer
moment,17.454,4.45,0.0,3.19,-1.0,,73.86,84.19,,,Visualizer
moment,17.726,4.4,0.0,3.21,-1.0,,73.83,84.17,,,Visualizer
moment,17.875,4.41,0.0,3.22,-1.0,,73.86,84.16,,,Visualizer
moment,18.177,4.4,0.0,3.18,-1.0,,73.89,84.11,,,Visualizer
moment,18.285,4.36,0.0,3.19,-1.0,,73.89,84.16,,,Visualizer
moment,18.581,4.39,0.0,3.17,-1.0,,73.92,84.14,,,Visualizer
moment,18.717,4.34,0.0,3.21,-1.0,,73.89,84.14,,,Visualizer
moment,18.986,4.37,0.0,3.2,-1.0,,74.08,84.14,,,Visualizer
moment,19.124,4.35,0.0,3.18,-1.0,,74.12,84.13,,,Visualizer
moment,19.436,4.35,0.0,3.18,-1.0,,74.15,84.11,,,Visualizer
moment,19.549,4.34,0.0,3.19,-1.0,,74.24,84.02,,,Visualizer
moment,19.841,4.35,0.0,3.18,-1.0,,74.37,83.97,,,Visualizer
moment,19.979,4.33,0.0,3.16,-1.0,,74.47,84.03,,,Visualizer
moment,20.246,4.37,0.0,3.2,-1.0,,74.44,84.01,,,Visualizer
moment,20.382,4.35,0.0,3.13,-1.0,,74.6,83.93,,,Visualizer
moment,20.565,4.34,0.0,3.21,-1.0,,74.76,83.9,,,Visualizer
moment,20.831,4.36,0.0,3.18,-1.0,,74.79,83.83,,,Visualizer
moment,21.1,4.35,0.0,3.18,-1.0,,74.85,83.85,,,Visualizer
moment,21.213,4.32,0.0,3.24,-1.0,,74.91,83.86,,,Visualizer
moment,21.46,4.38,0.0,3.24,-1.0,,74.91,83.82,,,Visualizer
moment,21.641,4.36,0.0,3.19,-1.0,,74.95,83.79,,,Visualizer
moment,21.911,4.29,0.0,3.18,-1.0,,74.98,83.76,,,Visualizer
moment,22.045,4.35,0.0,3.18,-1.0,,75.11,83.67,,,Visualizer
moment,22.316,4.3,0.0,3.19,-1.0,,75.04,83.6,,,Visualizer
moment,22.454,4.33,0.0,3.18,-1.0,,75.04,83.63,,,Visualizer
moment,22.721,4.36,0.0,3.17,-1.0,,75.04,83.56,,,Visualizer
moment,22.855,4.34,0.0,3.21,-1.0,,74.98,83.58,,,Visualizer
moment,23.08,4.36,0.0,3.23,-1.0,,74.98,83.52,,,Visualizer
moment,23.394,4.37,0.0,3.16,-1.0,,74.91,83.4,,,Visualizer
moment,23.484,4.29,0.0,3.19,-1.0,,74.91,83.34,,,Visualizer
moment,23.756,4.31,0.0,3.25,-1.0,,74.82,83.36,,,Visualizer
moment,23.899,4.35,0.0,3.26,-1.0,,75.01,83.45,,,Visualizer
moment,24.206,4.33,0.0,3.24,-1.0,,74.91,83.31,,,Visualizer
moment,24.342,4.32,0.0,3.23,-1.0,,74.79,83.25,,,Visualizer
moment,24.521,4.34,0.0,3.19,-1.0,,74.82,83.26,,,Visualizer
moment,24.791,4.26,0.0,3.28,-1.0,,74.88,83.21,,,Visualizer
moment,25.016,4.31,0.0,3.29,-1.0,,74.72,83.13,,,Visualizer
