information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.23,0.68,0.0,8.01,0.0,,188.87,189.32,,,Visualizer
moment,4.364,0.78,0.0,7.99,0.0,,188.69,189.44,,,Visualizer
moment,4.499,0.88,0.0,8.0,0.0,,188.69,189.6,,,Visualizer
moment,4.634,1.03,0.0,7.98,0.0,,188.58,189.71,,,Visualizer
moment,4.994,1.17,0.0,7.93,0.0,,188.58,189.79,,,Visualizer
moment,5.129,1.41,0.0,7.93,0.0,,188.58,189.7,,,Visualizer
moment,5.264,1.73,0.0,7.96,0.0,,188.52,189.89,,,Visualizer
moment,5.534,2.24,0.0,7.86,0.0,,188.69,190.11,,,Visualizer
moment,5.894,2.98,0.14,7.77,0.16,,188.64,189.93,,,Visualizer
moment,6.03,3.94,0.75,7.53,0.85,,188.64,189.82,,,Visualizer
moment,6.164,4.85,0.99,6.71,1.12,,188.64,189.9,,,Visualizer
moment,6.3,5.1,1.51,5.68,1.71,,188.58,189.96,,,Visualizer
moment,6.659,4.83,2.42,4.77,2.75,,188.52,189.87,,,Visualizer
moment,6.794,4.52,2.54,3.78,2.72,,188.52,190.01,,,Visualizer
moment,6.93,3.86,2.81,3.03,2.34,,188.23,189.99,,,Visualizer
moment,7.199,3.41,3.23,2.39,1.95,,188.34,190.02,,,Visualizer
moment,7.559,3.04,3.56,1.86,1.29,,188.16,190.06,,,Visualizer
moment,7.695,2.67,3.65,1.45,1.26,,188.28,189.99,,,Visualizer
moment,7.834,2.41,3.94,1.13,1.28,,188.23,190.03,,,Visualizer
moment,8.099,2.18,4.22,0.95,1.12,,188.28,190.08,,,Visualizer
moment,8.324,2.13,4.46,0.94,1.0,,188.11,189.95,,,Visualizer
moment,8.46,2.12,4.47,0.92,1.03,,188.11,189.97,,,Visualizer
moment,8.594,2.06,4.83,1.11,1.15,,187.88,189.88,,,Visualizer
moment,8.865,2.22,4.85,1.19,0.96,,187.4,189.81,,,Visualizer
moment,9.224,2.29,5.28,1.38,0.93,,186.76,189.83,,,Visualizer
moment,9.494,2.59,5.63,1.66,0.91,,184.96,189.71,,,Visualizer
moment,9.764,2.77,6.0,1.79,1.3,,183.92,189.79,,,Visualizer
moment,9.989,2.95,6.29,1.96,1.26,,182.81,189.8,,,Visualizer
moment,10.125,3.17,6.61,2.03,1.51,,182.06,189.8,,,Visualizer
moment,10.259,3.36,6.75,2.15,1.51,,181.08,189.79,,,Visualizer
moment,10.529,3.58,7.12,2.22,1.59,,180.5,189.69,,,Visualizer
moment,10.889,3.77,8.07,2.29,1.82,,180.39,189.6,,,Visualizer
moment,10.892,4.01,8.07,2.4,1.82,,180.56,189.57,,,Visualizer
moment,11.161,4.23,8.61,2.45,2.01,,180.5,189.41,,,Visualizer
moment,11.429,4.41,9.16,2.61,2.09,,180.96,189.35,,,Visualizer
moment,11.654,4.68,9.64,2.75,2.28,,181.2,189.32,,,Visualizer
moment,11.789,4.91,10.17,2.84,2.38,,181.48,189.12,,,Visualizer
moment,11.924,5.1,10.45,2.91,2.53,,181.37,189.0,,,Visualizer
moment,12.194,5.32,11.11,2.96,2.54,,180.96,188.96,,,Visualizer
moment,12.554,5.39,12.45,3.0,2.89,,180.39,188.68,,,Visualizer
moment,12.557,5.54,12.45,3.07,2.89,,179.99,188.5,,,Visualizer
moment,12.824,5.74,12.96,3.15,2.85,,179.41,188.46,,,Visualizer
moment,13.094,5.92,13.77,3.19,3.02,,178.49,188.48,,,Visualizer
moment,13.454,6.05,15.14,3.31,3.45,,177.79,188.2,,,Visualizer
moment,13.589,6.26,15.62,3.34,3.34,,176.94,188.0,,,Visualizer
moment,13.724,6.37,15.96,3.41,3.4,,176.07,187.89,,,Visualizer
moment,13.859,6.46,16.72,3.5,3.65,,175.44,187.71,,,Visualizer
moment,14.219,6.56,17.99,3.49,3.55,,174.92,187.44,,,Visualizer
moment,14.355,6.55,18.37,3.54,3.67,,174.46,187.22,,,Visualizer
moment,14.488,6.55,18.92,3.56,3.74,,174.12,187.15,,,Visualizer
moment,14.759,6.54,19.99,3.56,3.71,,173.89,186.91,,,Visualizer
moment,14.984,6.51,21.01,3.56,3.8,,173.43,186.43,,,Visualizer
moment,15.119,6.51,21.29,3.57,3.74,,172.8,186.21,,,Visualizer
moment,15.389,6.55,22.32,3.51,3.86,,172.46,185.88,,,Visualizer
moment,15.524,6.49,22.98,3.51,3.77,,172.06,185.59,,,Visualizer
moment,15.884,6.54,24.38,3.51,3.82,,171.54,185.27,,,Visualizer
moment,15.887,6.5,24.38,3.53,3.82,,171.25,185.06,,,Visualizer
moment,16.154,6.49,25.35,3.51,3.77,,170.97,184.77,,,Visualizer
moment,16.424,6.47,26.34,3.48,3.81,,170.73,184.62,,,Visualizer
moment,16.65,6.43,27.0,3.51,3.79,,170.56,184.25,,,Visualizer
moment,16.784,6.42,27.79,3.53,3.87,,170.5,183.97,,,Visualizer
moment,17.053,6.44,28.78,3.53,3.89,,170.33,183.71,,,Visualizer
moment,17.19,6.4,29.22,3.59,3.45,,170.45,183.37,,,Visualizer
moment,17.55,6.39,30.91,3.67,3.96,,170.21,183.15,,,Visualizer
moment,17.819,6.4,31.84,3.65,3.95,,169.99,182.89,,,Visualizer
moment,17.821,6.39,31.84,3.58,3.95,,169.99,182.61,,,Visualizer
moment,18.091,6.38,32.75,3.59,4.01,,169.47,182.37,,,Visualizer
moment,18.449,6.37,34.17,3.61,3.7,,169.3,182.17,,,Visualizer
moment,18.451,6.36,34.17,3.57,3.7,,169.07,182.04,,,Visualizer
moment,18.719,6.31,35.19,3.58,3.8,,168.78,181.79,,,Visualizer
moment,18.854,6.3,35.49,3.61,3.86,,168.61,181.51,,,Visualizer
moment,19.213,6.27,36.92,3.61,3.95,,168.43,181.33,,,Visualizer
moment,19.348,6.27,37.66,3.64,3.96,,168.32,181.14,,,Visualizer
