information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.793,8.92,2.75,0.74,0.75,,83.44,88.12,,,Visualizer
moment,21.069,8.96,3.02,0.75,0.76,,83.6,88.08,,,Visualizer
moment,21.287,8.98,3.27,0.77,0.75,,83.57,88.1,,,Visualizer
moment,21.559,8.96,3.48,0.78,0.77,,83.6,88.0,,,Visualizer
moment,21.782,9.01,3.51,0.84,0.78,,83.57,87.96,,,Visualizer
moment,22.051,9.09,3.79,0.81,0.79,,83.73,87.86,,,Visualizer
moment,22.276,8.82,3.84,0.86,0.58,,83.76,87.89,,,Visualizer
moment,22.547,8.96,4.21,0.88,0.75,,83.99,87.92,,,Visualizer
moment,22.772,8.95,4.41,0.93,0.81,,84.02,87.81,,,Visualizer
moment,23.051,8.87,4.67,0.9,0.9,,84.18,87.78,,,Visualizer
moment,23.402,8.93,5.1,0.94,0.91,,84.34,87.75,,,Visualizer
moment,23.539,8.84,5.1,0.97,0.91,,84.47,87.73,,,Visualizer
moment,23.807,8.79,5.49,1.0,1.1,,84.79,87.68,,,Visualizer
moment,24.041,8.86,5.67,1.01,1.05,,84.96,87.61,,,Visualizer
moment,24.304,8.75,5.94,1.05,1.07,,85.28,87.65,,,Visualizer
moment,24.526,8.8,6.23,1.06,1.16,,85.44,87.65,,,Visualizer
moment,24.803,8.8,6.5,1.07,1.03,,85.8,87.6,,,Visualizer
moment,25.072,8.75,6.85,1.08,1.12,,85.99,87.53,,,Visualizer
moment,25.292,8.72,6.91,1.11,0.99,,86.45,87.53,,,Visualizer
moment,25.563,8.64,7.39,1.16,1.14,,86.77,87.48,,,Visualizer
moment,25.785,8.67,7.77,1.16,1.2,,87.2,87.44,,,Visualizer
moment,26.057,8.65,7.96,1.2,1.13,,87.46,87.41,,,Visualizer
moment,26.333,8.64,8.35,1.21,1.26,,87.82,87.35,,,Visualizer
moment,26.553,8.54,8.69,1.24,1.33,,88.08,87.33,,,Visualizer
moment,26.775,8.55,8.89,1.29,1.31,,88.54,87.38,,,Visualizer
moment,27.047,8.61,9.32,1.28,1.39,,88.86,87.31,,,Visualizer
moment,27.415,8.48,9.82,1.3,1.39,,89.19,87.32,,,Visualizer
moment,27.631,8.49,10.06,1.33,1.28,,89.39,87.3,,,Visualizer
moment,27.857,8.46,10.32,1.34,1.31,,89.75,87.29,,,Visualizer
moment,28.047,8.44,10.64,1.37,1.35,,90.05,87.32,,,Visualizer
moment,28.32,8.41,11.01,1.37,1.36,,90.21,87.39,,,Visualizer
moment,28.541,8.36,11.36,1.42,1.33,,90.48,87.39,,,Visualizer
moment,28.801,8.37,11.68,1.44,1.39,,90.81,87.4,,,Visualizer
moment,29.076,8.35,12.12,1.42,1.4,,90.98,87.48,,,Visualizer
moment,29.309,8.29,12.54,1.45,1.41,,91.15,87.47,,,Visualizer
moment,29.566,8.27,12.8,1.47,1.56,,91.38,87.44,,,Visualizer
moment,29.795,8.25,13.04,1.47,1.54,,91.61,87.51,,,Visualizer
moment,30.062,8.23,13.51,1.49,1.57,,91.88,87.56,,,Visualizer
moment,30.294,8.17,13.97,1.51,1.59,,92.02,87.66,,,Visualizer
moment,30.646,8.18,14.38,1.54,1.47,,92.18,87.72,,,Visualizer
moment,30.88,8.11,14.89,1.55,1.54,,92.38,87.66,,,Visualizer
moment,31.096,8.15,15.11,1.56,1.47,,92.42,87.7,,,Visualizer
moment,31.321,8.12,15.45,1.55,1.51,,92.59,87.79,,,Visualizer
moment,31.546,8.05,15.87,1.58,1.52,,92.52,87.83,,,Visualizer
moment,31.825,8.04,16.44,1.6,1.58,,92.69,87.88,,,Visualizer
moment,32.043,8.01,16.67,1.6,1.59,,92.75,87.99,,,Visualizer
moment,32.315,7.98,17.12,1.63,1.55,,92.79,88.03,,,Visualizer
moment,32.568,7.99,17.3,1.65,1.59,,92.69,88.05,,,Visualizer
moment,32.807,7.97,17.76,1.59,1.75,,92.82,88.17,,,Visualizer
moment,33.076,7.86,18.32,1.63,1.69,,92.79,88.18,,,Visualizer
moment,33.302,7.95,18.59,1.63,1.6,,92.59,88.24,,,Visualizer
moment,33.571,7.83,18.96,1.66,1.7,,92.69,88.34,,,Visualizer
moment,33.797,7.81,19.41,1.69,1.55,,92.65,88.36,,,Visualizer
moment,34.066,7.81,19.94,1.71,1.66,,92.52,88.41,,,Visualizer
moment,34.299,7.83,20.28,1.69,1.73,,92.52,88.46,,,Visualizer
moment,34.561,7.71,20.68,1.74,1.61,,92.32,88.53,,,Visualizer
moment,34.801,7.76,21.21,1.73,1.68,,92.18,88.55,,,Visualizer
moment,35.056,7.68,21.53,1.73,1.63,,92.21,88.55,,,Visualizer
moment,35.416,7.68,22.19,1.71,1.67,,91.88,88.59,,,Visualizer
moment,35.642,7.66,22.5,1.74,1.86,,91.78,88.68,,,Visualizer
moment,35.869,7.62,22.94,1.74,1.77,,91.75,88.72,,,Visualizer
moment,36.05,7.6,23.3,1.72,1.81,,91.55,88.74,,,Visualizer
moment,36.319,7.58,23.68,1.73,1.84,,91.38,88.79,,,Visualizer
moment,36.542,7.55,23.94,1.75,1.79,,91.41,88.81,,,Visualizer
moment,36.81,7.51,24.53,1.77,1.62,,91.15,88.79,,,Visualizer
moment,37.082,7.52,24.96,1.73,1.7,,91.05,88.83,,,Visualizer
moment,37.306,7.44,25.27,1.76,1.62,,90.88,88.84,,,Visualizer
moment,37.595,7.45,25.91,1.78,1.61,,90.75,88.86,,,Visualizer
moment,37.854,7.43,26.55,1.79,1.83,,90.61,88.88,,,Visualizer
moment,38.076,7.43,26.58,1.8,1.66,,90.55,88.91,,,Visualizer
moment,38.296,7.39,27.13,1.74,1.67,,90.25,88.91,,,Visualizer
moment,38.571,7.32,27.64,1.74,1.94,,90.12,88.83,,,Visualizer
moment,38.799,7.28,27.94,1.79,1.84,,89.89,88.81,,,Visualizer
moment,39.061,7.32,28.4,1.81,1.86,,89.79,88.86,,,Visualizer
moment,39.421,7.24,29.15,1.76,1.93,,89.66,88.91,,,Visualizer
moment,39.557,7.25,29.26,1.77,1.66,,89.55,88.89,,,Visualizer
moment,39.827,7.18,29.87,1.8,1.82,,89.52,88.85,,,Visualizer
moment,40.052,7.22,30.13,1.76,1.77,,89.32,88.88,,,Visualizer
moment,40.335,7.14,30.64,1.78,1.72,,89.16,88.87,,,Visualizer
moment,40.548,7.14,30.97,1.79,1.75,,89.23,88.87,,,Visualizer
moment,40.819,7.1,31.51,1.79,1.68,,89.06,88.82,,,Visualizer
moment,41.089,7.06,32.03,1.8,1.75,,89.0,88.81,,,Visualizer
moment,41.315,7.06,32.51,1.81,1.72,,88.86,88.81,,,Visualizer
moment,41.588,7.06,33.0,1.81,1.98,,88.73,88.85,,,Visualizer
moment,41.81,7.0,33.17,1.79,1.96,,88.67,88.78,,,Visualizer
moment,42.076,6.95,33.72,1.82,1.89,,88.5,88.77,,,Visualizer
moment,42.301,6.98,34.19,1.82,1.89,,88.41,88.7,,,Visualizer
moment,42.577,6.88,34.69,1.83,1.73,,88.44,88.71,,,Visualizer
moment,42.806,6.91,35.03,1.82,1.78,,88.27,88.69,,,Visualizer
moment,43.073,6.86,35.51,1.83,1.7,,88.21,88.62,,,Visualizer
moment,43.429,6.84,36.05,1.81,1.72,,88.21,88.6,,,Visualizer
moment,43.66,6.79,36.55,1.82,1.77,,88.08,88.63,,,Visualizer
moment,43.832,6.79,36.91,1.82,1.73,,88.08,88.61,,,Visualizer
moment,44.056,6.73,37.18,1.83,1.71,,87.88,88.53,,,Visualizer
moment,44.331,6.73,37.71,1.82,1.7,,87.91,88.52,,,Visualizer
moment,44.55,6.72,38.05,1.77,1.72,,87.78,88.51,,,Visualizer
