information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.439,7.69,0.0,1.94,0.0,,88.79,90.65,,,Visualizer
moment,10.709,7.94,0.0,1.64,0.0,,88.66,90.62,,,Visualizer
moment,10.844,8.13,0.0,1.39,0.0,,88.63,90.51,,,Visualizer
moment,11.069,8.3,0.0,1.19,0.0,,88.73,90.51,,,Visualizer
moment,11.294,8.4,0.0,1.02,0.0,,88.7,90.46,,,Visualizer
moment,11.519,8.48,0.0,0.88,0.0,,88.59,90.35,,,Visualizer
moment,11.699,8.57,0.0,0.74,0.0,,88.73,90.33,,,Visualizer
moment,11.882,8.52,0.0,0.69,0.0,,88.7,90.41,,,Visualizer
moment,12.149,8.63,0.0,0.6,0.0,,88.73,90.36,,,Visualizer
moment,12.329,8.62,0.09,0.48,0.09,,88.63,90.36,,,Visualizer
moment,12.509,8.49,0.0,0.45,0.0,,88.76,90.32,,,Visualizer
moment,12.779,8.61,0.06,0.45,0.06,,88.66,90.28,,,Visualizer
moment,12.959,8.78,0.07,0.36,0.07,,88.82,90.29,,,Visualizer
moment,13.139,8.49,0.07,0.34,0.07,,88.76,90.31,,,Visualizer
moment,13.364,8.54,0.0,0.34,-0.09,,88.7,90.28,,,Visualizer
moment,13.544,8.67,0.18,0.37,0.18,,88.73,90.29,,,Visualizer
moment,13.769,8.79,0.21,0.31,0.15,,88.86,90.3,,,Visualizer
moment,13.994,8.67,0.23,0.3,0.16,,88.73,90.28,,,Visualizer
moment,14.219,8.61,0.23,0.29,0.17,,88.86,90.26,,,Visualizer
moment,14.399,8.65,0.23,0.28,0.24,,88.76,90.24,,,Visualizer
moment,14.714,8.68,0.25,0.25,0.04,,88.73,90.16,,,Visualizer
moment,14.804,8.62,0.52,0.3,0.31,,88.79,90.17,,,Visualizer
moment,15.029,8.75,0.5,0.29,0.27,,88.73,90.13,,,Visualizer
moment,15.209,8.78,0.66,0.26,0.44,,88.73,90.09,,,Visualizer
moment,15.434,8.65,0.66,0.24,0.43,,88.7,90.09,,,Visualizer
moment,15.704,8.58,0.67,0.25,0.43,,88.63,90.15,,,Visualizer
moment,15.839,8.62,0.66,0.24,0.14,,88.56,90.1,,,Visualizer
moment,16.064,8.63,0.74,0.25,0.17,,88.53,90.19,,,Visualizer
moment,16.334,8.65,0.88,0.25,0.23,,88.46,90.11,,,Visualizer
moment,16.469,8.67,0.98,0.26,0.33,,88.63,90.05,,,Visualizer
moment,16.694,8.64,0.98,0.27,0.32,,88.5,90.06,,,Visualizer
moment,16.964,8.65,0.98,0.27,0.33,,88.46,90.0,,,Visualizer
moment,17.144,8.64,1.05,0.28,0.32,,88.4,90.03,,,Visualizer
moment,17.324,8.62,1.13,0.29,0.25,,88.53,89.98,,,Visualizer
moment,17.504,8.64,1.27,0.29,0.4,,88.36,89.9,,,Visualizer
moment,17.774,8.59,1.5,0.29,0.53,,88.27,89.94,,,Visualizer
moment,17.999,8.55,1.46,0.3,0.49,,88.27,89.9,,,Visualizer
moment,18.134,8.6,1.44,0.31,0.4,,88.27,89.91,,,Visualizer
moment,18.405,8.57,1.69,0.3,0.42,,88.07,89.85,,,Visualizer
moment,18.587,8.53,1.73,0.31,0.49,,88.07,89.94,,,Visualizer
moment,18.764,8.56,1.83,0.31,0.34,,88.0,89.9,,,Visualizer
moment,18.989,8.5,1.82,0.31,0.37,,87.94,89.81,,,Visualizer
moment,19.214,8.48,2.03,0.32,0.5,,87.87,89.79,,,Visualizer
moment,19.394,8.47,2.07,0.34,0.36,,87.91,89.83,,,Visualizer
moment,19.619,8.43,2.22,0.35,0.38,,87.87,89.79,,,Visualizer
moment,19.844,8.43,2.35,0.36,0.53,,87.68,89.78,,,Visualizer
moment,20.069,8.42,2.51,0.36,0.7,,87.58,89.85,,,Visualizer
moment,20.249,8.41,2.56,0.36,0.54,,87.48,89.82,,,Visualizer
moment,20.429,8.39,2.59,0.39,0.53,,87.41,89.74,,,Visualizer
moment,20.654,8.42,2.87,0.38,0.67,,87.35,89.72,,,Visualizer
moment,20.842,8.34,2.97,0.38,0.64,,87.29,89.71,,,Visualizer
moment,21.059,8.32,3.0,0.41,0.5,,87.15,89.73,,,Visualizer
moment,21.329,8.3,3.27,0.42,0.71,,87.18,89.67,,,Visualizer
moment,21.464,8.28,3.27,0.44,0.7,,86.96,89.7,,,Visualizer
moment,21.689,8.27,3.47,0.44,0.61,,86.99,89.76,,,Visualizer
moment,21.959,8.26,3.74,0.45,0.76,,86.93,89.7,,,Visualizer
moment,22.101,8.24,3.78,0.46,0.61,,86.73,89.71,,,Visualizer
moment,22.319,8.24,3.81,0.48,0.55,,86.63,89.68,,,Visualizer
moment,22.499,8.19,3.87,0.48,0.59,,86.63,89.65,,,Visualizer
moment,22.769,8.16,4.22,0.51,0.66,,86.6,89.66,,,Visualizer
moment,22.949,8.16,4.39,0.53,0.67,,86.57,89.62,,,Visualizer
moment,23.129,8.14,4.57,0.55,0.81,,86.5,89.53,,,Visualizer
moment,23.399,8.12,4.81,0.56,0.96,,86.5,89.57,,,Visualizer
moment,23.579,8.1,4.93,0.59,0.85,,86.57,89.6,,,Visualizer
moment,23.759,8.07,4.98,0.61,0.78,,86.47,89.59,,,Visualizer
moment,23.984,8.05,5.25,0.65,0.88,,86.47,89.55,,,Visualizer
moment,24.209,8.16,5.4,0.64,0.85,,86.5,89.49,,,Visualizer
moment,24.391,8.09,5.75,0.64,0.96,,86.53,89.45,,,Visualizer
moment,24.614,7.9,5.98,0.65,1.04,,86.63,89.44,,,Visualizer
moment,24.794,7.89,6.13,0.73,0.91,,86.66,89.4,,,Visualizer
moment,25.019,8.08,6.4,0.71,1.16,,86.89,89.42,,,Visualizer
moment,25.334,7.92,6.69,0.75,1.05,,86.99,89.37,,,Visualizer
moment,25.423,7.91,6.82,0.74,1.1,,87.22,89.43,,,Visualizer
moment,25.649,7.89,7.04,0.76,1.09,,87.38,89.44,,,Visualizer
moment,25.874,7.89,7.43,0.79,1.19,,87.64,89.36,,,Visualizer
moment,26.144,7.84,7.84,0.83,1.26,,87.84,89.32,,,Visualizer
moment,26.279,7.87,7.96,0.85,1.3,,88.1,89.29,,,Visualizer
moment,26.459,7.85,8.21,0.86,1.3,,88.46,89.26,,,Visualizer
moment,26.684,7.79,8.49,0.91,1.33,,88.76,89.22,,,Visualizer
moment,26.909,7.78,8.78,0.95,1.38,,89.22,89.21,,,Visualizer
moment,27.134,7.78,9.17,0.97,1.36,,89.45,89.25,,,Visualizer
moment,27.313,7.75,9.32,1.0,1.39,,89.91,89.24,,,Visualizer
moment,27.584,7.78,9.8,1.05,1.45,,90.18,89.13,,,Visualizer
moment,27.719,7.75,9.94,1.06,1.49,,90.71,89.18,,,Visualizer
moment,27.944,7.65,10.47,1.08,1.59,,91.08,89.13,,,Visualizer
moment,28.124,7.75,10.61,1.08,1.61,,91.45,89.11,,,Visualizer
moment,28.393,7.67,11.07,1.1,1.57,,91.88,89.16,,,Visualizer
moment,28.573,7.65,11.37,1.14,1.61,,92.22,89.17,,,Visualizer
moment,28.754,7.68,11.75,1.18,1.66,,92.66,89.12,,,Visualizer
moment,29.025,7.61,12.24,1.21,1.67,,92.93,89.15,,,Visualizer
moment,29.204,7.6,12.6,1.25,1.73,,93.16,89.18,,,Visualizer
moment,29.383,7.64,13.01,1.27,1.8,,93.4,89.23,,,Visualizer
moment,29.653,7.59,13.32,1.29,1.8,,93.67,89.26,,,Visualizer
moment,29.834,7.54,13.66,1.29,1.78,,93.8,89.34,,,Visualizer
moment,30.013,7.56,14.06,1.31,1.86,,94.11,89.34,,,Visualizer
moment,30.238,7.54,14.44,1.34,1.88,,94.14,89.49,,,Visualizer
moment,30.464,7.54,14.83,1.35,1.86,,94.52,89.57,,,Visualizer
moment,30.643,7.54,15.17,1.36,1.89,,94.55,89.56,,,Visualizer
moment,30.869,7.52,15.78,1.39,1.97,,94.73,89.62,,,Visualizer
moment,31.093,7.43,16.16,1.4,1.96,,94.83,89.68,,,Visualizer
moment,31.273,7.44,16.52,1.42,1.94,,94.86,89.77,,,Visualizer
moment,31.454,7.48,16.74,1.44,1.96,,95.17,89.81,,,Visualizer
moment,31.678,7.44,17.35,1.45,2.08,,95.14,89.83,,,Visualizer
moment,31.903,7.43,17.81,1.48,2.08,,95.2,89.92,,,Visualizer
moment,32.084,7.41,18.15,1.51,2.04,,95.31,89.91,,,Visualizer
moment,32.398,7.4,18.79,1.51,2.1,,95.27,90.04,,,Visualizer
moment,32.534,7.37,19.24,1.53,2.15,,95.24,90.04,,,Visualizer
moment,32.713,7.37,19.45,1.54,2.15,,95.31,90.14,,,Visualizer
moment,32.938,7.33,19.78,1.56,2.02,,95.14,90.24,,,Visualizer
moment,33.209,7.31,20.67,1.59,2.12,,95.17,90.24,,,Visualizer
moment,33.344,7.35,20.86,1.59,2.12,,95.0,90.32,,,Visualizer
moment,33.568,7.29,21.35,1.6,2.16,,95.03,90.41,,,Visualizer
moment,33.752,7.29,21.76,1.58,2.17,,94.79,90.43,,,Visualizer
moment,34.018,7.26,22.41,1.6,2.2,,94.76,90.43,,,Visualizer
moment,34.247,7.22,22.9,1.62,2.28,,94.52,90.5,,,Visualizer
moment,34.378,7.25,23.1,1.59,2.29,,94.52,90.55,,,Visualizer
moment,34.652,7.23,23.73,1.61,2.25,,94.48,90.63,,,Visualizer
moment,34.828,7.18,24.13,1.64,2.2,,94.25,90.63,,,Visualizer
moment,35.009,7.19,24.59,1.6,2.23,,94.08,90.61,,,Visualizer
moment,35.234,7.18,25.03,1.63,2.18,,94.04,90.65,,,Visualizer
moment,35.458,7.16,25.72,1.67,2.26,,93.8,90.7,,,Visualizer
moment,35.638,7.14,25.9,1.65,2.22,,93.64,90.76,,,Visualizer
moment,35.863,7.11,26.35,1.67,2.27,,93.36,90.76,,,Visualizer
moment,36.088,7.13,26.96,1.67,2.18,,93.33,90.74,,,Visualizer
moment,36.268,7.12,27.41,1.65,2.2,,93.26,90.75,,,Visualizer
moment,36.493,7.08,27.82,1.65,2.15,,93.06,90.72,,,Visualizer
moment,36.718,7.04,28.34,1.67,2.29,,92.99,90.74,,,Visualizer
moment,36.898,7.05,28.75,1.68,2.23,,92.82,90.72,,,Visualizer
moment,37.079,7.05,29.18,1.68,2.27,,92.72,90.71,,,Visualizer
moment,37.303,7.01,29.64,1.69,2.28,,92.55,90.74,,,Visualizer
moment,37.528,6.99,30.02,1.7,2.25,,92.45,90.8,,,Visualizer
moment,37.709,7.0,30.52,1.67,2.23,,92.29,90.75,,,Visualizer
moment,37.933,6.96,31.15,1.68,2.23,,92.32,90.7,,,Visualizer
moment,38.203,6.94,31.58,1.69,2.26,,92.08,90.71,,,Visualizer
moment,38.338,6.94,32.02,1.69,2.2,,91.98,90.74,,,Visualizer
