information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.954,3.9,6.71,1.79,0.89,,79.54,83.58,,,Visualizer
moment,9.179,4.3,7.02,1.74,0.96,,78.87,83.63,,,Visualizer
moment,9.494,4.59,7.23,1.7,1.0,,78.49,83.59,,,Visualizer
moment,9.629,4.87,7.69,1.69,1.27,,78.07,83.59,,,Visualizer
moment,9.809,5.13,7.93,1.64,1.3,,77.66,83.52,,,Visualizer
moment,10.034,5.33,8.05,1.62,1.29,,77.47,83.42,,,Visualizer
moment,10.259,5.45,8.47,1.57,1.46,,77.6,83.39,,,Visualizer
moment,10.439,5.52,8.81,1.56,1.53,,77.57,83.4,,,Visualizer
moment,10.629,5.62,9.08,1.52,1.49,,77.69,83.31,,,Visualizer
moment,10.889,5.65,9.47,1.54,1.65,,77.75,83.21,,,Visualizer
moment,11.069,5.73,9.82,1.53,1.77,,78.04,83.17,,,Visualizer
moment,11.294,5.75,10.19,1.55,1.84,,78.33,83.05,,,Visualizer
moment,11.519,5.77,10.82,1.57,1.99,,78.58,82.94,,,Visualizer
moment,11.699,5.81,11.22,1.62,2.09,,78.87,82.86,,,Visualizer
moment,11.879,5.84,11.65,1.64,2.08,,79.03,82.78,,,Visualizer
moment,12.104,5.75,12.12,1.7,2.31,,79.25,82.77,,,Visualizer
moment,12.329,5.73,12.51,1.75,2.22,,79.32,82.69,,,Visualizer
moment,12.509,5.68,13.24,1.81,2.35,,79.25,82.65,,,Visualizer
moment,12.734,5.69,13.44,1.9,2.37,,79.22,82.6,,,Visualizer
moment,12.959,5.76,14.3,2.0,2.64,,79.19,82.47,,,Visualizer
moment,13.139,5.71,14.6,2.12,2.65,,79.0,82.48,,,Visualizer
moment,13.364,5.77,15.53,2.2,2.98,,78.71,82.46,,,Visualizer
moment,13.544,5.81,16.46,2.29,3.23,,78.39,82.29,,,Visualizer
moment,13.769,5.8,16.73,2.33,3.23,,78.17,82.29,,,Visualizer
moment,13.95,5.79,17.6,2.41,3.21,,77.75,82.3,,,Visualizer
moment,14.174,5.8,17.87,2.43,3.18,,77.69,82.21,,,Visualizer
moment,14.399,5.69,18.88,2.52,3.28,,77.5,82.14,,,Visualizer
moment,14.624,5.73,19.23,2.55,3.32,,77.21,82.05,,,Visualizer
moment,14.804,5.7,20.23,2.57,3.44,,77.12,82.05,,,Visualizer
moment,15.029,5.63,20.88,2.62,3.5,,76.93,81.89,,,Visualizer
moment,15.213,5.65,21.84,2.66,3.52,,76.7,81.81,,,Visualizer
moment,15.434,5.64,22.6,2.69,3.6,,76.48,81.73,,,Visualizer
moment,15.704,5.59,23.29,2.76,3.65,,76.36,81.67,,,Visualizer
moment,15.839,5.62,24.3,2.84,3.65,,76.29,81.53,,,Visualizer
moment,16.064,5.64,24.69,2.8,3.69,,76.2,81.39,,,Visualizer
moment,16.337,5.56,25.78,2.84,3.79,,76.13,81.33,,,Visualizer
moment,16.514,5.59,26.85,2.87,3.8,,76.07,81.19,,,Visualizer
moment,16.784,5.55,27.2,2.9,3.81,,76.04,81.06,,,Visualizer
moment,16.874,5.56,28.34,2.89,3.9,,76.0,80.91,,,Visualizer
moment,17.099,5.56,28.67,2.91,3.89,,76.16,80.85,,,Visualizer
moment,17.324,5.54,29.08,2.93,3.9,,76.1,80.68,,,Visualizer
moment,17.504,5.52,30.39,2.89,3.78,,76.13,80.59,,,Visualizer
moment,17.729,5.48,31.21,2.94,3.81,,76.07,80.55,,,Visualizer
moment,17.999,5.49,31.85,3.0,3.75,,75.97,80.44,,,Visualizer
moment,18.134,5.53,32.9,2.97,3.71,,76.0,80.32,,,Visualizer
moment,18.359,5.45,33.31,3.02,3.79,,75.97,80.21,,,Visualizer
moment,18.539,5.5,33.98,2.99,3.84,,75.84,80.21,,,Visualizer
moment,18.764,5.43,34.73,2.97,3.76,,75.88,80.14,,,Visualizer
moment,18.989,5.4,35.75,3.01,3.79,,75.68,80.0,,,Visualizer
moment,19.169,5.43,36.47,2.99,3.81,,75.72,79.97,,,Visualizer
