information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.94,4.56,5.5,2.23,0.96,,91.02,92.99,,,Visualizer
moment,12.141,5.22,5.6,2.31,0.86,,91.05,92.95,,,Visualizer
moment,12.393,5.85,5.9,2.29,0.86,,91.02,93.02,,,Visualizer
moment,12.513,6.27,6.1,2.22,0.96,,91.22,92.92,,,Visualizer
moment,12.69,6.62,6.4,2.14,1.24,,91.25,92.95,,,Visualizer
moment,12.998,6.95,7.0,2.06,1.44,,91.36,93.01,,,Visualizer
moment,13.191,7.23,7.2,1.95,1.53,,91.29,92.91,,,Visualizer
moment,13.394,7.36,7.6,1.9,1.63,,91.19,92.85,,,Visualizer
moment,13.59,7.53,7.9,1.82,1.53,,91.22,92.81,,,Visualizer
moment,13.79,7.66,8.4,1.77,1.82,,91.02,92.75,,,Visualizer
moment,13.998,7.79,8.8,1.7,1.72,,90.92,92.76,,,Visualizer
moment,14.191,7.73,8.9,1.67,1.72,,90.82,92.72,,,Visualizer
moment,14.392,7.78,9.2,1.65,1.63,,90.65,92.74,,,Visualizer
moment,14.593,7.83,9.5,1.64,1.72,,90.45,92.69,,,Visualizer
moment,14.795,7.83,10.1,1.61,1.91,,90.29,92.74,,,Visualizer
moment,15.046,7.82,10.6,1.61,1.72,,90.22,92.68,,,Visualizer
moment,15.24,7.88,11.0,1.6,1.91,,90.02,92.63,,,Visualizer
moment,15.444,7.89,11.1,1.58,1.82,,89.99,92.59,,,Visualizer
moment,15.657,7.87,11.5,1.59,1.91,,89.86,92.47,,,Visualizer
moment,15.841,7.89,12.0,1.57,1.82,,89.69,92.48,,,Visualizer
moment,16.052,7.9,12.3,1.58,1.82,,89.32,92.46,,,Visualizer
moment,16.295,7.95,12.8,1.55,1.72,,89.16,92.46,,,Visualizer
moment,16.491,7.99,13.0,1.53,1.82,,88.96,92.44,,,Visualizer
moment,16.691,7.95,13.4,1.5,1.82,,88.57,92.38,,,Visualizer
moment,16.894,7.94,13.8,1.48,1.72,,88.2,92.31,,,Visualizer
moment,17.095,7.95,14.1,1.44,1.72,,87.88,92.22,,,Visualizer
moment,17.291,7.88,14.5,1.45,1.82,,87.45,92.22,,,Visualizer
moment,17.509,7.91,14.8,1.44,1.72,,86.99,92.22,,,Visualizer
moment,17.69,7.87,15.2,1.42,1.72,,86.66,92.15,,,Visualizer
moment,17.998,7.85,15.8,1.37,1.72,,86.4,92.06,,,Visualizer
moment,18.191,7.82,16.2,1.38,1.91,,86.14,92.07,,,Visualizer
moment,18.391,7.79,16.5,1.37,1.72,,85.91,92.03,,,Visualizer
moment,18.608,7.72,16.9,1.39,1.82,,85.56,92.01,,,Visualizer
moment,18.847,7.73,17.2,1.42,1.72,,85.62,91.86,,,Visualizer
moment,18.957,7.76,17.4,1.39,1.72,,85.46,91.8,,,Visualizer
moment,19.243,7.69,18.0,1.37,1.72,,85.36,91.73,,,Visualizer
moment,19.442,7.59,18.3,1.39,1.72,,85.2,91.62,,,Visualizer
moment,19.641,7.65,18.7,1.37,1.72,,85.17,91.5,,,Visualizer
moment,19.943,7.61,19.1,1.36,1.82,,85.23,91.54,,,Visualizer
moment,20.094,7.5,19.4,1.37,1.63,,85.2,91.52,,,Visualizer
moment,20.241,7.57,19.6,1.37,1.63,,85.17,91.39,,,Visualizer
moment,20.44,7.57,19.9,1.37,1.72,,85.27,91.28,,,Visualizer
moment,20.643,7.49,20.3,1.34,1.72,,85.23,91.24,,,Visualizer
moment,20.842,7.46,20.7,1.38,1.72,,85.33,91.12,,,Visualizer
moment,21.041,7.49,21.0,1.39,1.72,,85.39,91.09,,,Visualizer
moment,21.252,7.47,21.4,1.41,1.72,,85.46,91.03,,,Visualizer
moment,21.491,7.45,21.7,1.41,1.72,,85.46,90.93,,,Visualizer
moment,21.691,7.45,22.1,1.38,1.72,,85.36,90.85,,,Visualizer
moment,21.892,7.37,22.4,1.37,1.63,,85.36,90.79,,,Visualizer
moment,22.092,7.36,22.8,1.39,1.72,,85.33,90.73,,,Visualizer
moment,22.293,7.4,23.3,1.37,1.82,,85.23,90.64,,,Visualizer
moment,22.49,7.34,23.6,1.39,1.82,,85.23,90.68,,,Visualizer
moment,22.744,7.34,24.0,1.38,1.82,,85.13,90.64,,,Visualizer
moment,22.954,7.27,24.3,1.38,1.82,,85.0,90.47,,,Visualizer
moment,23.141,7.27,24.7,1.39,1.82,,85.04,90.44,,,Visualizer
moment,23.356,7.28,25.1,1.38,1.72,,85.0,90.49,,,Visualizer
moment,23.54,7.24,25.4,1.39,1.72,,84.78,90.36,,,Visualizer
moment,23.748,7.19,25.8,1.4,1.72,,84.81,90.24,,,Visualizer
moment,23.941,7.18,26.2,1.4,1.82,,84.65,90.27,,,Visualizer
moment,24.244,7.15,26.6,1.42,1.72,,84.71,90.27,,,Visualizer
moment,24.441,7.15,27.1,1.43,1.82,,84.68,90.1,,,Visualizer
moment,24.64,7.14,27.2,1.41,1.72,,84.71,90.08,,,Visualizer
moment,24.84,7.08,27.6,1.41,1.72,,84.55,90.02,,,Visualizer
moment,25.04,7.06,27.9,1.41,1.63,,84.71,90.01,,,Visualizer
moment,25.19,7.06,28.2,1.42,1.82,,84.68,89.97,,,Visualizer
moment,25.498,7.01,28.9,1.41,1.72,,84.71,89.92,,,Visualizer
moment,25.694,6.97,29.0,1.41,1.72,,84.75,89.81,,,Visualizer
moment,25.892,7.0,29.3,1.42,1.63,,84.68,89.76,,,Visualizer
moment,26.097,6.97,29.7,1.42,1.72,,84.88,89.7,,,Visualizer
moment,26.291,6.91,30.1,1.42,1.72,,84.88,89.64,,,Visualizer
moment,26.493,6.98,30.4,1.44,1.63,,84.84,89.65,,,Visualizer
moment,26.691,6.92,30.9,1.42,1.82,,84.94,89.49,,,Visualizer
moment,26.901,6.84,31.3,1.45,1.91,,85.0,89.48,,,Visualizer
moment,27.091,6.9,31.5,1.42,1.72,,85.0,89.46,,,Visualizer
moment,27.291,6.8,32.1,1.43,1.91,,84.94,89.43,,,Visualizer
moment,27.491,6.82,32.3,1.42,1.82,,85.04,89.43,,,Visualizer
moment,27.741,6.79,32.6,1.44,1.63,,85.1,89.28,,,Visualizer
moment,27.941,6.77,33.0,1.43,1.63,,85.07,89.19,,,Visualizer
moment,28.141,6.77,33.4,1.41,1.82,,85.13,89.19,,,Visualizer
moment,28.341,6.71,33.8,1.42,1.63,,85.1,89.17,,,Visualizer
moment,28.541,6.74,34.2,1.45,1.82,,85.13,89.16,,,Visualizer
moment,28.757,6.73,34.7,1.44,2.01,,85.1,89.12,,,Visualizer
moment,28.942,6.68,34.9,1.44,1.82,,85.07,89.06,,,Visualizer
moment,29.193,6.66,35.4,1.45,1.91,,85.07,89.0,,,Visualizer
moment,29.392,6.65,35.6,1.44,1.72,,85.1,89.02,,,Visualizer
moment,29.595,6.61,35.9,1.44,1.63,,85.1,88.94,,,Visualizer
moment,29.791,6.56,36.3,1.43,1.53,,85.1,88.9,,,Visualizer
moment,29.99,6.54,36.7,1.45,1.72,,85.07,88.85,,,Visualizer
moment,30.197,6.56,37.1,1.42,1.63,,85.1,88.79,,,Visualizer
moment,30.49,6.5,37.5,1.45,1.82,,85.07,88.81,,,Visualizer
moment,30.69,6.53,37.9,1.44,1.91,,85.13,88.79,,,Visualizer
moment,30.89,6.48,38.1,1.45,1.72,,85.27,88.76,,,Visualizer
moment,31.09,6.44,38.5,1.46,1.72,,85.23,88.66,,,Visualizer
moment,31.292,6.45,38.8,1.44,1.63,,85.36,88.66,,,Visualizer
moment,31.491,6.42,39.3,1.45,1.72,,85.36,88.63,,,Visualizer
moment,31.741,6.41,39.6,1.42,1.63,,85.27,88.58,,,Visualizer
moment,31.94,6.35,39.9,1.46,1.72,,85.43,88.48,,,Visualizer
moment,32.14,6.34,40.3,1.47,1.72,,85.46,88.46,,,Visualizer
moment,32.34,6.34,40.7,1.45,1.82,,85.43,88.44,,,Visualizer
moment,32.546,6.32,41.0,1.47,1.63,,85.46,88.4,,,Visualizer
moment,32.744,6.33,41.5,1.48,1.82,,85.46,88.37,,,Visualizer
moment,32.94,6.25,41.8,1.48,1.82,,85.59,88.35,,,Visualizer
moment,33.14,6.26,42.1,1.44,1.72,,85.72,88.34,,,Visualizer
moment,33.341,6.2,42.5,1.44,1.72,,85.69,88.3,,,Visualizer
moment,33.541,6.2,42.9,1.46,1.82,,85.72,88.24,,,Visualizer
moment,33.74,6.22,43.3,1.46,1.72,,85.85,88.27,,,Visualizer
moment,33.939,6.15,43.4,1.49,1.63,,85.88,88.19,,,Visualizer
moment,34.191,6.14,44.0,1.49,1.82,,85.88,88.15,,,Visualizer
moment,34.394,6.11,44.3,1.51,1.72,,85.91,88.14,,,Visualizer
moment,34.59,6.11,44.6,1.53,1.63,,86.01,88.06,,,Visualizer
moment,34.795,6.09,45.0,1.53,1.63,,86.08,88.07,,,Visualizer
moment,34.993,6.09,45.2,1.54,1.72,,86.01,88.04,,,Visualizer
moment,35.192,6.08,45.5,1.52,1.63,,86.14,88.02,,,Visualizer
moment,35.449,5.98,45.9,1.55,1.63,,86.08,87.96,,,Visualizer
moment,35.641,6.03,46.5,1.54,1.82,,86.11,88.01,,,Visualizer
moment,35.85,6.0,46.9,1.53,1.82,,86.18,87.96,,,Visualizer
moment,36.041,5.93,47.2,1.54,1.72,,86.08,87.93,,,Visualizer
moment,36.248,5.91,47.4,1.55,1.82,,86.27,87.91,,,Visualizer
moment,36.44,5.91,47.8,1.55,1.82,,86.37,87.88,,,Visualizer
moment,36.744,5.91,48.3,1.54,1.72,,86.4,87.87,,,Visualizer
moment,36.94,5.88,48.7,1.55,1.72,,86.47,87.89,,,Visualizer
moment,37.14,5.84,49.0,1.56,1.72,,86.6,87.76,,,Visualizer
moment,37.353,5.81,49.4,1.56,1.72,,86.6,87.81,,,Visualizer
moment,37.54,5.82,49.7,1.52,1.72,,86.66,87.85,,,Visualizer
moment,37.743,5.76,50.2,1.49,1.82,,86.73,87.74,,,Visualizer
moment,37.991,5.76,50.6,1.51,1.82,,86.93,87.71,,,Visualizer
moment,38.19,5.74,50.8,1.53,1.72,,86.93,87.77,,,Visualizer
moment,38.397,5.75,51.3,1.52,1.63,,86.86,87.82,,,Visualizer
moment,38.591,5.74,51.6,1.5,1.82,,86.99,87.66,,,Visualizer
moment,38.795,5.7,51.9,1.51,1.63,,86.99,87.69,,,Visualizer
moment,38.991,5.67,52.3,1.49,1.63,,86.99,87.69,,,Visualizer
moment,39.19,5.63,52.7,1.49,1.82,,86.99,87.67,,,Visualizer
moment,39.39,5.6,53.0,1.54,1.72,,87.12,87.61,,,Visualizer
moment,39.596,5.61,53.2,1.53,1.82,,87.12,87.61,,,Visualizer
moment,39.791,5.58,53.6,1.55,1.82,,87.12,87.67,,,Visualizer
moment,39.995,5.58,53.9,1.53,1.72,,87.16,87.63,,,Visualizer
moment,40.19,5.57,54.3,1.52,1.72,,87.16,87.65,,,Visualizer
moment,40.543,5.49,54.8,1.52,1.72,,87.09,87.55,,,Visualizer
moment,40.674,5.51,55.2,1.52,1.72,,87.19,87.55,,,Visualizer
moment,40.841,5.49,55.4,1.53,1.72,,87.29,87.59,,,Visualizer
moment,41.041,5.43,55.7,1.56,1.72,,87.25,87.54,,,Visualizer
moment,41.247,5.45,56.0,1.54,1.63,,87.25,87.52,,,Visualizer
moment,41.445,5.4,56.4,1.56,1.72,,87.22,87.45,,,Visualizer
moment,41.757,5.43,56.9,1.54,1.63,,87.38,87.53,,,Visualizer
moment,41.901,5.4,57.1,1.54,1.63,,87.35,87.5,,,Visualizer
moment,42.097,5.33,57.5,1.52,1.72,,87.48,87.52,,,Visualizer
moment,42.29,5.27,57.9,1.55,1.82,,87.58,87.47,,,Visualizer
moment,42.492,5.31,58.2,1.52,1.72,,87.58,87.44,,,Visualizer
moment,42.695,5.27,58.6,1.53,1.82,,87.75,87.42,,,Visualizer
moment,42.991,5.26,59.1,1.55,1.72,,87.71,87.42,,,Visualizer
