information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.761,4.19,46.15,3.23,2.89,,70.63,78.4,,,Visualizer
moment,20.026,4.25,46.7,3.23,2.87,,70.56,78.28,,,Visualizer
moment,20.285,4.26,47.66,3.23,2.98,,70.43,78.23,,,Visualizer
moment,20.51,4.27,48.23,3.24,2.97,,70.47,78.16,,,Visualizer
moment,20.772,4.25,48.89,3.28,3.05,,70.56,77.99,,,Visualizer
moment,21.035,4.27,49.7,3.3,3.08,,70.43,77.9,,,Visualizer
moment,21.26,4.28,50.62,3.3,3.04,,70.47,77.84,,,Visualizer
moment,21.523,4.25,51.19,3.33,3.04,,70.27,77.77,,,Visualizer
moment,21.787,4.26,52.08,3.31,3.02,,70.37,77.66,,,Visualizer
moment,22.01,4.25,53.03,3.23,3.1,,70.3,77.57,,,Visualizer
moment,22.274,4.17,53.56,3.26,3.02,,70.4,77.5,,,Visualizer
moment,22.535,4.24,54.12,3.25,3.01,,70.34,77.46,,,Visualizer
moment,22.76,4.23,54.97,3.29,2.97,,70.34,77.3,,,Visualizer
moment,23.022,4.27,55.85,3.27,2.89,,70.3,77.26,,,Visualizer
moment,23.285,4.25,56.41,3.27,2.93,,70.47,77.25,,,Visualizer
moment,23.51,4.22,57.26,3.28,2.97,,70.27,77.07,,,Visualizer
moment,23.773,4.24,57.81,3.29,2.92,,70.37,77.05,,,Visualizer
moment,24.11,4.24,58.7,3.32,2.93,,70.3,76.99,,,Visualizer
moment,24.26,4.23,59.53,3.33,2.93,,70.34,76.85,,,Visualizer
moment,24.525,4.24,60.16,3.27,2.98,,70.24,76.83,,,Visualizer
moment,24.784,4.19,60.67,3.28,2.94,,70.27,76.75,,,Visualizer
moment,25.012,4.22,61.6,3.29,2.98,,70.34,76.66,,,Visualizer
moment,25.273,4.22,62.44,3.27,2.99,,70.47,76.55,,,Visualizer
moment,25.535,4.21,63.0,3.29,2.92,,70.47,76.48,,,Visualizer
moment,25.76,4.2,63.82,3.26,2.94,,70.56,76.43,,,Visualizer
moment,26.022,4.22,64.45,3.27,2.93,,70.43,76.44,,,Visualizer
moment,26.286,4.19,65.28,3.27,2.92,,70.56,76.34,,,Visualizer
moment,26.51,4.25,66.16,3.27,2.98,,70.43,76.26,,,Visualizer
moment,26.775,4.22,66.7,3.26,2.96,,70.4,76.16,,,Visualizer
