information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.139,4.79,21.02,7.75,6.34,,78.88,81.79,,,Visualizer
moment,8.322,4.9,22.34,7.68,6.52,,78.91,81.69,,,Visualizer
moment,8.59,4.9,24.29,7.68,6.51,,78.91,81.63,,,Visualizer
moment,8.769,4.84,25.13,7.22,6.45,,78.91,81.57,,,Visualizer
moment,8.949,4.13,26.52,6.55,6.7,,79.04,81.49,,,Visualizer
moment,9.174,3.35,27.2,5.61,5.87,,79.01,81.51,,,Visualizer
moment,9.355,2.43,28.65,4.97,5.39,,79.11,81.48,,,Visualizer
moment,9.579,2.17,29.01,5.14,5.11,,78.85,81.49,,,Visualizer
moment,9.804,2.51,30.14,5.2,4.47,,78.21,81.48,,,Visualizer
moment,9.987,2.5,30.99,5.33,4.45,,77.35,81.43,,,Visualizer
moment,10.21,2.52,32.24,5.33,4.43,,76.04,81.41,,,Visualizer
moment,10.44,2.56,32.72,5.38,4.4,,74.66,81.44,,,Visualizer
moment,10.618,2.62,34.1,5.36,4.71,,73.29,81.37,,,Visualizer
moment,10.839,2.63,35.11,5.4,4.91,,71.88,81.17,,,Visualizer
moment,11.065,2.59,36.49,5.37,5.12,,70.75,80.96,,,Visualizer
moment,11.247,2.59,37.43,5.34,5.09,,69.61,80.59,,,Visualizer
moment,11.514,2.59,38.41,5.38,5.16,,68.7,80.07,,,Visualizer
moment,11.649,2.59,39.61,5.37,4.87,,68.05,79.63,,,Visualizer
moment,11.876,2.61,39.97,5.34,4.79,,67.23,79.18,,,Visualizer
