information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.04,8.02,2.19,4.01,1.95,,89.79,91.17,,,Visualizer
moment,11.279,8.15,2.61,3.63,1.65,,89.53,91.17,,,Visualizer
moment,11.52,8.61,2.87,3.26,1.63,,89.43,91.12,,,Visualizer
moment,11.79,8.82,3.09,2.86,1.32,,89.3,91.06,,,Visualizer
moment,12.037,8.79,3.52,2.5,1.2,,89.2,91.05,,,Visualizer
moment,12.27,8.78,3.69,2.21,1.12,,89.23,91.01,,,Visualizer
moment,12.54,8.74,3.84,1.96,1.0,,89.16,90.96,,,Visualizer
moment,12.78,8.7,4.13,1.78,1.0,,89.2,90.92,,,Visualizer
moment,13.021,8.77,4.37,1.61,1.0,,89.16,90.87,,,Visualizer
moment,13.289,8.69,4.52,1.47,0.86,,89.13,90.88,,,Visualizer
moment,13.53,8.66,4.85,1.39,1.02,,89.13,90.8,,,Visualizer
moment,13.772,8.68,5.14,1.35,1.04,,89.13,90.79,,,Visualizer
moment,14.042,8.7,5.34,1.31,0.9,,89.13,90.72,,,Visualizer
moment,14.281,8.65,5.51,1.28,0.85,,89.16,90.72,,,Visualizer
moment,14.52,8.67,5.8,1.24,0.98,,89.16,90.68,,,Visualizer
moment,14.79,8.68,6.12,1.24,0.94,,89.27,90.65,,,Visualizer
moment,15.029,8.66,6.29,1.27,0.98,,89.39,90.68,,,Visualizer
moment,15.268,8.68,6.53,1.26,1.05,,89.3,90.66,,,Visualizer
moment,15.54,8.66,6.88,1.25,1.07,,89.27,90.57,,,Visualizer
moment,15.78,8.67,7.1,1.25,1.01,,89.3,90.52,,,Visualizer
moment,16.02,8.67,7.42,1.25,1.03,,89.43,90.5,,,Visualizer
moment,16.289,8.65,7.58,1.27,1.08,,89.39,90.48,,,Visualizer
moment,16.531,8.65,7.98,1.32,1.14,,89.43,90.49,,,Visualizer
moment,16.77,8.68,8.2,1.33,1.14,,89.53,90.48,,,Visualizer
moment,17.04,8.65,8.45,1.33,1.06,,89.39,90.39,,,Visualizer
moment,17.281,8.66,8.68,1.34,1.14,,89.46,90.38,,,Visualizer
moment,17.519,8.66,9.08,1.36,1.14,,89.5,90.37,,,Visualizer
moment,17.79,8.68,9.41,1.39,1.18,,89.59,90.37,,,Visualizer
moment,18.032,8.69,9.65,1.41,1.24,,89.53,90.29,,,Visualizer
moment,18.273,8.68,10.04,1.43,1.25,,89.79,90.28,,,Visualizer
moment,18.541,8.7,10.27,1.45,1.23,,89.76,90.29,,,Visualizer
moment,18.778,8.71,10.66,1.44,1.29,,90.02,90.24,,,Visualizer
moment,19.018,8.66,11.04,1.5,1.29,,89.96,90.17,,,Visualizer
moment,19.29,8.72,11.22,1.48,1.22,,90.02,90.17,,,Visualizer
moment,19.531,8.7,11.63,1.48,1.24,,90.25,90.15,,,Visualizer
moment,19.769,8.68,11.87,1.49,1.25,,90.29,90.14,,,Visualizer
moment,20.04,8.77,12.25,1.5,1.25,,90.49,90.14,,,Visualizer
moment,20.28,8.69,12.64,1.49,1.44,,90.62,90.06,,,Visualizer
moment,20.519,8.65,12.82,1.5,1.23,,90.72,90.1,,,Visualizer
moment,20.789,8.66,13.17,1.55,1.34,,90.95,90.07,,,Visualizer
moment,21.032,8.7,13.52,1.55,1.31,,90.99,90.07,,,Visualizer
moment,21.27,8.72,13.91,1.56,1.31,,91.19,90.11,,,Visualizer
moment,21.54,8.72,14.14,1.56,1.36,,91.25,90.07,,,Visualizer
moment,21.779,8.72,14.55,1.57,1.32,,91.49,90.09,,,Visualizer
moment,22.019,8.72,14.8,1.57,1.32,,91.45,89.96,,,Visualizer
moment,22.289,8.7,15.16,1.57,1.29,,91.62,89.98,,,Visualizer
moment,22.537,8.7,15.62,1.54,1.35,,91.92,90.01,,,Visualizer
moment,22.771,8.68,15.91,1.55,1.4,,91.89,90.01,,,Visualizer
moment,23.041,8.66,16.28,1.59,1.34,,91.95,90.03,,,Visualizer
moment,23.279,8.75,16.59,1.57,1.48,,92.12,90.0,,,Visualizer
moment,23.517,8.68,17.01,1.57,1.44,,92.29,90.08,,,Visualizer
moment,23.8,8.67,17.38,1.59,1.4,,92.32,89.99,,,Visualizer
moment,24.032,8.7,17.65,1.61,1.41,,92.56,90.0,,,Visualizer
moment,24.27,8.71,18.08,1.62,1.41,,92.49,90.05,,,Visualizer
moment,24.54,8.74,18.35,1.62,1.38,,92.56,90.03,,,Visualizer
moment,24.78,8.66,18.78,1.64,1.45,,92.7,89.96,,,Visualizer
moment,25.021,8.67,18.99,1.64,1.38,,92.83,89.98,,,Visualizer
moment,25.29,8.73,19.42,1.63,1.38,,92.83,90.02,,,Visualizer
moment,25.53,8.71,19.78,1.64,1.44,,92.86,90.0,,,Visualizer
moment,25.77,8.72,20.08,1.65,1.34,,92.89,90.04,,,Visualizer
moment,26.041,8.69,20.55,1.65,1.49,,92.86,90.07,,,Visualizer
moment,26.279,8.71,20.93,1.64,1.45,,92.93,90.03,,,Visualizer
moment,26.518,8.71,21.19,1.66,1.46,,93.0,90.05,,,Visualizer
moment,26.79,8.73,21.63,1.63,1.45,,93.16,90.09,,,Visualizer
moment,27.04,8.67,21.84,1.63,1.33,,93.03,90.04,,,Visualizer
moment,27.268,8.67,22.31,1.64,1.43,,93.1,90.11,,,Visualizer
moment,27.541,8.7,22.59,1.63,1.45,,93.06,90.12,,,Visualizer
moment,27.78,8.72,23.04,1.61,1.46,,93.13,90.09,,,Visualizer
moment,28.024,8.71,23.45,1.64,1.49,,93.23,90.09,,,Visualizer
moment,28.29,8.72,23.7,1.65,1.44,,93.27,90.19,,,Visualizer
moment,28.529,8.67,24.11,1.69,1.47,,93.2,90.16,,,Visualizer
moment,28.77,8.76,24.4,1.7,1.4,,93.2,90.15,,,Visualizer
moment,29.04,8.74,24.83,1.7,1.43,,93.16,90.14,,,Visualizer
moment,29.281,8.69,25.24,1.68,1.43,,93.16,90.26,,,Visualizer
moment,29.52,8.73,25.57,1.66,1.51,,93.06,90.2,,,Visualizer
moment,29.792,8.68,25.94,1.68,1.46,,93.2,90.11,,,Visualizer
moment,30.028,8.74,26.37,1.7,1.43,,93.2,90.15,,,Visualizer
moment,30.269,8.73,26.62,1.67,1.43,,93.13,90.25,,,Visualizer
moment,30.54,8.69,26.88,1.69,1.35,,93.03,90.2,,,Visualizer
moment,30.781,8.73,27.34,1.68,1.45,,93.06,90.17,,,Visualizer
moment,31.018,8.68,27.74,1.68,1.41,,93.03,90.27,,,Visualizer
moment,31.29,8.71,28.06,1.69,1.49,,93.03,90.21,,,Visualizer
moment,31.529,8.74,28.45,1.69,1.43,,93.06,90.26,,,Visualizer
moment,31.768,8.71,28.91,1.69,1.5,,92.96,90.19,,,Visualizer
moment,32.04,8.71,29.18,1.71,1.49,,93.03,90.2,,,Visualizer
moment,32.284,8.76,29.46,1.69,1.45,,92.96,90.22,,,Visualizer
moment,32.519,8.7,29.9,1.68,1.5,,93.03,90.26,,,Visualizer
moment,32.791,8.67,30.3,1.7,1.44,,92.96,90.28,,,Visualizer
moment,33.031,8.71,30.57,1.71,1.44,,92.93,90.25,,,Visualizer
moment,33.269,8.76,31.05,1.69,1.49,,92.86,90.25,,,Visualizer
moment,33.54,8.72,31.31,1.69,1.46,,92.86,90.28,,,Visualizer
moment,33.781,8.72,31.68,1.69,1.43,,92.79,90.26,,,Visualizer
moment,34.017,8.69,32.03,1.68,1.51,,92.83,90.17,,,Visualizer
moment,34.29,8.69,32.41,1.7,1.4,,92.79,90.29,,,Visualizer
moment,34.528,8.74,32.8,1.67,1.41,,92.7,90.29,,,Visualizer
moment,34.798,8.69,33.12,1.7,1.49,,92.7,90.23,,,Visualizer
moment,35.048,8.73,33.52,1.69,1.5,,92.7,90.24,,,Visualizer
moment,35.278,8.76,33.77,1.67,1.4,,92.66,90.28,,,Visualizer
moment,35.55,8.7,34.22,1.66,1.47,,92.73,90.26,,,Visualizer
