information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.013,2.74,0.0,0.02,0.0,,92.17,89.24,,,Visualizer
moment,12.103,2.71,0.0,0.02,0.0,,92.23,89.18,,,Visualizer
moment,12.328,2.68,0.0,0.01,0.0,,91.96,89.19,,,Visualizer
moment,12.553,2.66,0.0,0.01,0.0,,92.0,89.2,,,Visualizer
moment,12.733,2.64,0.0,0.01,0.0,,92.1,89.14,,,Visualizer
moment,13.003,2.61,0.0,0.02,0.0,,91.96,89.09,,,Visualizer
moment,13.183,2.67,0.0,0.13,0.0,,91.93,89.1,,,Visualizer
moment,13.363,2.77,0.0,0.11,0.0,,92.0,89.12,,,Visualizer
moment,13.633,2.72,0.0,0.09,0.0,,91.87,89.1,,,Visualizer
moment,13.813,2.68,0.0,0.07,0.0,,91.87,89.01,,,Visualizer
moment,13.993,2.65,0.0,0.05,0.0,,91.9,88.99,,,Visualizer
moment,14.263,2.62,0.0,0.04,0.0,,91.87,89.05,,,Visualizer
moment,14.443,2.59,0.0,0.03,0.0,,91.96,88.96,,,Visualizer
moment,14.623,2.57,0.0,0.02,0.0,,91.9,88.95,,,Visualizer
moment,14.803,2.55,0.0,0.02,0.0,,91.83,89.01,,,Visualizer
moment,15.074,2.53,0.0,0.02,0.0,,91.8,88.98,,,Visualizer
moment,15.256,2.51,0.0,0.01,0.0,,91.87,88.92,,,Visualizer
moment,15.433,2.48,0.0,0.01,0.0,,91.8,88.89,,,Visualizer
moment,15.658,2.46,0.0,0.01,0.0,,91.87,88.94,,,Visualizer
moment,15.883,2.44,0.0,0.01,0.0,,91.9,88.84,,,Visualizer
moment,16.063,2.42,0.08,0.0,0.07,,91.7,88.81,,,Visualizer
moment,16.288,2.4,0.1,0.0,0.09,,91.7,88.8,,,Visualizer
moment,16.468,2.37,0.12,0.0,0.11,,91.8,88.79,,,Visualizer
moment,16.693,2.35,0.13,0.0,0.12,,91.66,88.76,,,Visualizer
moment,16.918,2.34,0.15,0.0,0.13,,91.77,88.68,,,Visualizer
moment,17.098,2.32,0.15,0.0,0.13,,91.73,88.68,,,Visualizer
moment,17.323,2.29,0.15,0.0,0.05,,91.7,88.7,,,Visualizer
moment,17.548,2.28,0.15,0.0,0.04,,91.77,88.69,,,Visualizer
moment,17.728,2.25,0.15,0.0,0.02,,91.77,88.65,,,Visualizer
moment,17.953,2.23,0.15,0.0,0.01,,91.77,88.63,,,Visualizer
moment,18.133,2.21,0.16,0.0,0.01,,91.63,88.61,,,Visualizer
moment,18.358,2.19,0.2,0.0,0.04,,91.77,88.6,,,Visualizer
moment,18.583,2.17,0.2,0.0,0.04,,91.66,88.57,,,Visualizer
moment,18.763,2.15,0.27,0.0,0.11,,91.66,88.56,,,Visualizer
moment,18.988,2.13,0.27,0.0,0.11,,91.63,88.54,,,Visualizer
moment,19.258,2.11,0.26,0.0,0.09,,91.63,88.54,,,Visualizer
moment,19.438,2.09,0.26,0.0,0.07,,91.63,88.5,,,Visualizer
moment,19.618,2.07,0.27,0.0,0.06,,91.53,88.52,,,Visualizer
moment,19.888,2.05,0.3,0.0,0.04,,91.6,88.54,,,Visualizer
moment,20.068,2.03,0.3,0.0,0.03,,91.6,88.54,,,Visualizer
moment,20.248,2.01,0.32,0.0,0.04,,91.7,88.46,,,Visualizer
moment,20.428,2.0,0.38,0.0,0.11,,91.53,88.48,,,Visualizer
moment,20.698,1.98,0.42,0.0,0.13,,91.63,88.43,,,Visualizer
moment,20.878,1.96,0.44,0.0,0.12,,91.6,88.39,,,Visualizer
moment,21.058,1.96,0.47,0.12,0.15,,91.56,88.42,,,Visualizer
moment,21.328,2.1,0.48,0.24,0.14,,91.56,88.42,,,Visualizer
moment,21.508,2.24,0.49,0.36,0.1,,91.5,88.42,,,Visualizer
moment,21.688,2.43,0.49,0.5,0.08,,91.5,88.39,,,Visualizer
moment,21.912,2.67,0.5,0.59,0.05,,91.5,88.31,,,Visualizer
moment,22.137,2.94,0.52,0.62,0.04,,91.13,88.28,,,Visualizer
moment,22.318,3.16,0.53,0.67,0.05,,91.03,88.28,,,Visualizer
moment,22.543,3.38,0.55,0.71,0.05,,90.93,88.3,,,Visualizer
moment,22.723,3.61,0.55,0.76,0.05,,90.8,88.31,,,Visualizer
moment,22.948,3.9,0.62,0.82,0.12,,90.76,88.31,,,Visualizer
moment,23.172,4.3,0.65,0.8,0.13,,90.56,88.31,,,Visualizer
moment,23.353,4.49,0.67,0.78,0.13,,90.56,88.33,,,Visualizer
moment,23.668,4.7,0.72,0.85,0.17,,90.36,88.34,,,Visualizer
moment,23.803,5.1,0.73,0.79,0.16,,90.27,88.36,,,Visualizer
moment,23.982,5.28,0.76,0.83,0.12,,90.16,88.27,,,Visualizer
moment,24.253,5.62,0.84,0.83,0.19,,90.1,88.27,,,Visualizer
moment,24.388,5.91,0.87,0.85,0.18,,89.96,88.3,,,Visualizer
moment,24.613,6.22,0.93,0.83,0.2,,89.93,88.28,,,Visualizer
moment,24.883,6.48,1.01,0.84,0.25,,89.9,88.33,,,Visualizer
moment,25.063,6.8,1.08,0.83,0.28,,89.73,88.28,,,Visualizer
moment,25.243,7.07,1.1,0.82,0.23,,89.6,88.3,,,Visualizer
moment,25.512,7.39,1.22,0.81,0.31,,89.57,88.32,,,Visualizer
moment,25.693,7.67,1.28,0.79,0.35,,89.47,88.28,,,Visualizer
moment,25.872,7.91,1.38,0.78,0.4,,89.5,88.33,,,Visualizer
moment,26.053,8.21,1.46,0.77,0.4,,89.5,88.33,,,Visualizer
moment,26.323,8.51,1.62,0.75,0.46,,89.47,88.26,,,Visualizer
moment,26.503,8.69,1.67,0.75,0.51,,89.47,88.3,,,Visualizer
moment,26.682,8.93,1.76,0.76,0.48,,89.44,88.34,,,Visualizer
moment,26.952,9.23,1.87,0.77,0.43,,89.47,88.32,,,Visualizer
moment,27.133,9.53,1.97,0.74,0.45,,89.5,88.32,,,Visualizer
moment,27.312,9.66,2.08,0.71,0.45,,89.54,88.4,,,Visualizer
moment,27.537,9.77,2.19,0.67,0.46,,89.6,88.49,,,Visualizer
moment,27.762,9.76,2.31,0.64,0.49,,89.73,88.46,,,Visualizer
moment,27.942,9.81,2.42,0.61,0.49,,89.83,88.51,,,Visualizer
moment,28.167,9.77,2.48,0.59,0.5,,89.8,88.52,,,Visualizer
moment,28.347,9.81,2.62,0.59,0.53,,89.93,88.53,,,Visualizer
moment,28.573,9.79,2.74,0.58,0.53,,89.93,88.51,,,Visualizer
moment,28.797,9.79,2.81,0.57,0.55,,90.0,88.56,,,Visualizer
moment,28.977,9.8,3.02,0.57,0.63,,90.16,88.56,,,Visualizer
moment,29.202,9.79,3.17,0.58,0.67,,90.2,88.52,,,Visualizer
moment,29.382,9.79,3.32,0.57,0.68,,90.33,88.66,,,Visualizer
moment,29.607,9.77,3.49,0.6,0.72,,90.4,88.69,,,Visualizer
moment,29.877,9.8,3.64,0.6,0.74,,90.4,88.62,,,Visualizer
moment,30.013,9.75,3.72,0.6,0.69,,90.66,88.59,,,Visualizer
moment,30.237,9.75,3.88,0.65,0.69,,90.53,88.73,,,Visualizer
moment,30.507,9.8,4.13,0.65,0.72,,90.7,88.74,,,Visualizer
moment,30.688,9.75,4.22,0.67,0.73,,90.83,88.66,,,Visualizer
moment,30.867,9.75,4.4,0.7,0.75,,90.8,88.75,,,Visualizer
moment,31.137,9.78,4.69,0.69,0.79,,90.89,88.75,,,Visualizer
moment,31.272,9.72,4.79,0.71,0.81,,91.0,88.76,,,Visualizer
moment,31.497,9.76,4.98,0.73,0.83,,91.1,88.83,,,Visualizer
moment,31.677,9.76,5.08,0.74,0.84,,91.3,88.84,,,Visualizer
moment,31.902,9.74,5.38,0.77,0.95,,91.23,88.84,,,Visualizer
moment,32.127,9.74,5.58,0.79,0.96,,91.26,88.85,,,Visualizer
moment,32.307,9.73,5.77,0.8,0.96,,91.36,88.91,,,Visualizer
moment,32.577,9.73,5.98,0.82,0.98,,91.56,88.89,,,Visualizer
moment,32.759,9.72,6.19,0.84,0.99,,91.6,88.88,,,Visualizer
moment,32.937,9.72,6.31,0.87,0.91,,91.63,88.96,,,Visualizer
moment,33.164,9.72,6.51,0.9,0.92,,91.8,88.97,,,Visualizer
moment,33.387,9.73,6.86,0.91,0.97,,91.73,88.9,,,Visualizer
moment,33.567,9.75,6.98,0.89,0.98,,91.9,88.94,,,Visualizer
moment,33.793,9.68,7.22,0.93,1.01,,92.0,89.05,,,Visualizer
moment,33.972,9.73,7.46,0.94,1.02,,92.1,89.06,,,Visualizer
moment,34.197,9.69,7.71,0.97,1.07,,92.04,89.1,,,Visualizer
moment,34.422,9.7,7.94,0.99,1.06,,92.23,89.13,,,Visualizer
moment,34.602,9.71,8.19,1.01,1.07,,92.27,89.22,,,Visualizer
moment,34.827,9.73,8.19,1.01,1.07,,92.23,89.21,,,Visualizer
moment,35.052,9.71,8.69,1.03,1.2,,92.3,89.21,,,Visualizer
moment,35.232,9.71,8.82,1.05,1.21,,92.44,89.27,,,Visualizer
moment,35.502,9.7,9.21,1.07,1.23,,92.44,89.28,,,Visualizer
moment,35.637,9.7,9.35,1.09,1.25,,92.47,89.28,,,Visualizer
moment,35.862,9.7,9.63,1.09,1.28,,92.71,89.27,,,Visualizer
moment,36.132,9.65,10.04,1.11,1.2,,92.57,89.39,,,Visualizer
moment,36.312,9.73,10.33,1.12,1.22,,92.57,89.38,,,Visualizer
moment,36.492,9.69,10.47,1.15,1.22,,92.61,89.43,,,Visualizer
moment,36.762,9.71,10.76,1.17,1.25,,92.64,89.4,,,Visualizer
moment,36.942,9.7,11.05,1.18,1.26,,92.71,89.51,,,Visualizer
moment,37.122,9.69,11.34,1.18,1.28,,92.67,89.53,,,Visualizer
moment,37.302,9.7,11.64,1.17,1.29,,92.71,89.57,,,Visualizer
moment,37.572,9.71,11.94,1.18,1.3,,92.67,89.53,,,Visualizer
moment,37.752,9.71,12.09,1.21,1.3,,92.74,89.61,,,Visualizer
moment,37.936,9.72,12.39,1.22,1.45,,92.67,89.7,,,Visualizer
moment,38.202,9.72,12.84,1.21,1.46,,92.84,89.67,,,Visualizer
moment,38.383,9.68,12.99,1.23,1.46,,92.64,89.67,,,Visualizer
moment,38.564,9.72,13.3,1.23,1.47,,92.81,89.73,,,Visualizer
moment,38.787,9.72,13.61,1.24,1.48,,92.81,89.77,,,Visualizer
moment,39.012,9.7,14.07,1.29,1.36,,92.64,89.77,,,Visualizer
moment,39.192,9.72,14.23,1.26,1.37,,92.64,89.83,,,Visualizer
moment,39.417,9.71,14.54,1.27,1.38,,92.54,89.88,,,Visualizer
moment,39.597,9.74,14.86,1.29,1.38,,92.54,89.9,,,Visualizer
moment,39.824,9.73,15.18,1.28,1.39,,92.54,89.91,,,Visualizer
moment,40.047,9.72,15.5,1.3,1.4,,92.4,89.94,,,Visualizer
moment,40.317,9.74,15.82,1.3,1.41,,92.37,90.0,,,Visualizer
moment,40.452,9.71,16.14,1.32,1.42,,92.44,90.01,,,Visualizer
moment,40.677,9.74,16.46,1.32,1.42,,92.34,90.08,,,Visualizer
moment,40.857,9.73,16.46,1.31,1.42,,92.4,90.14,,,Visualizer
moment,41.127,9.74,17.11,1.33,1.57,,92.3,90.09,,,Visualizer
moment,41.262,9.76,17.28,1.35,1.58,,92.17,90.17,,,Visualizer
moment,41.487,9.76,17.45,1.35,1.59,,92.07,90.22,,,Visualizer
moment,41.763,9.74,18.12,1.38,1.62,,92.04,90.2,,,Visualizer
moment,41.892,9.76,18.29,1.37,1.62,,91.87,90.27,,,Visualizer
moment,42.117,9.73,18.62,1.37,1.49,,91.83,90.32,,,Visualizer
moment,42.387,9.76,18.95,1.36,1.48,,91.93,90.31,,,Visualizer
moment,42.567,9.73,19.28,1.38,1.48,,91.77,90.31,,,Visualizer
moment,42.75,9.7,19.46,1.42,1.5,,91.7,90.37,,,Visualizer
moment,42.927,9.78,19.81,1.4,1.5,,91.77,90.43,,,Visualizer
moment,43.152,9.72,20.16,1.38,1.51,,91.56,90.43,,,Visualizer
moment,43.377,9.72,20.67,1.42,1.53,,91.5,90.44,,,Visualizer
moment,43.602,9.76,20.85,1.45,1.54,,91.46,90.52,,,Visualizer
moment,43.827,9.76,21.36,1.43,1.69,,91.4,90.48,,,Visualizer
moment,44.007,9.74,21.52,1.39,1.67,,91.26,90.51,,,Visualizer
moment,44.187,9.72,21.86,1.42,1.67,,91.26,90.54,,,Visualizer
moment,44.412,9.73,22.2,1.45,1.66,,91.43,90.51,,,Visualizer
moment,44.637,9.75,22.55,1.42,1.67,,91.13,90.6,,,Visualizer
moment,44.817,9.72,22.9,1.43,1.67,,91.16,90.61,,,Visualizer
moment,45.042,9.73,23.25,1.49,1.54,,91.1,90.6,,,Visualizer
moment,45.222,9.77,23.43,1.5,1.54,,91.2,90.66,,,Visualizer
moment,45.447,9.75,23.78,1.46,1.54,,91.06,90.67,,,Visualizer
moment,45.672,9.79,24.32,1.43,1.57,,91.03,90.62,,,Visualizer
moment,45.852,9.69,24.51,1.52,1.59,,90.86,90.67,,,Visualizer
moment,46.08,9.73,24.87,1.53,1.6,,90.76,90.67,,,Visualizer
moment,46.302,9.8,25.22,1.44,1.59,,90.7,90.63,,,Visualizer
moment,46.482,9.66,25.59,1.48,1.61,,90.76,90.71,,,Visualizer
moment,46.707,9.77,25.95,1.53,1.61,,90.56,90.71,,,Visualizer
moment,46.887,9.8,26.31,1.48,1.77,,90.7,90.74,,,Visualizer
moment,47.112,9.75,26.67,1.47,1.77,,90.6,90.73,,,Visualizer
moment,47.382,9.82,27.03,1.46,1.76,,90.5,90.71,,,Visualizer
moment,47.516,9.77,27.4,1.49,1.77,,90.53,90.74,,,Visualizer
moment,47.742,9.77,27.58,1.52,1.77,,90.53,90.75,,,Visualizer
moment,48.013,9.81,27.95,1.49,1.78,,90.6,90.76,,,Visualizer
moment,48.192,9.83,28.5,1.43,1.62,,90.6,90.7,,,Visualizer
moment,48.372,9.67,28.88,1.5,1.64,,90.6,90.71,,,Visualizer
moment,48.552,9.76,29.07,1.52,1.65,,90.73,90.74,,,Visualizer
moment,48.822,9.82,29.61,1.52,1.63,,90.73,90.75,,,Visualizer
moment,49.002,9.79,29.8,1.5,1.64,,90.93,90.72,,,Visualizer
moment,49.272,9.78,30.36,1.49,1.65,,90.93,90.75,,,Visualizer
moment,49.451,9.73,30.54,1.53,1.63,,90.93,90.75,,,Visualizer
moment,49.632,9.74,30.92,1.54,1.64,,90.96,90.77,,,Visualizer
moment,49.812,9.79,31.29,1.52,1.81,,91.13,90.7,,,Visualizer
moment,50.036,9.82,31.67,1.51,1.83,,91.26,90.76,,,Visualizer
moment,50.262,9.8,32.05,1.52,1.84,,91.2,90.78,,,Visualizer
moment,50.442,9.81,32.23,1.58,1.83,,91.2,90.75,,,Visualizer
moment,50.666,9.83,32.79,1.52,1.83,,91.33,90.77,,,Visualizer
moment,50.847,9.71,32.98,1.49,1.83,,91.33,90.73,,,Visualizer
moment,51.071,9.73,33.35,1.57,1.67,,91.26,90.74,,,Visualizer
moment,51.297,9.79,33.71,1.58,1.64,,91.2,90.71,,,Visualizer
moment,51.477,9.88,34.08,1.51,1.64,,91.2,90.71,,,Visualizer
moment,51.703,9.74,34.46,1.54,1.65,,91.23,90.77,,,Visualizer
