information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.983,1.39,-0.27,0.0,0.0,,93.46,94.23,,,Visualizer
moment,24.165,1.39,-0.26,0.0,0.04,,93.39,94.18,,,Visualizer
moment,24.39,1.38,-0.33,0.0,-0.03,,93.25,94.27,,,Visualizer
moment,24.614,1.37,-0.19,0.0,0.11,,93.15,94.19,,,Visualizer
moment,24.794,1.35,-0.2,0.0,0.07,,93.19,94.18,,,Visualizer
moment,25.018,1.33,-0.23,0.0,0.04,,93.19,94.09,,,Visualizer
moment,25.243,1.32,-0.24,0.0,0.01,,93.02,94.11,,,Visualizer
moment,25.468,1.31,-0.24,0.0,-0.07,,92.98,94.11,,,Visualizer
moment,25.652,1.3,-0.16,0.0,0.03,,92.82,94.03,,,Visualizer
moment,25.874,1.29,-0.22,0.0,0.01,,92.82,94.07,,,Visualizer
moment,26.055,1.29,-0.17,0.0,0.07,,92.75,94.08,,,Visualizer
moment,26.28,1.27,-0.17,0.0,0.06,,92.71,94.02,,,Visualizer
moment,26.47,1.26,-0.13,0.0,0.0,,92.64,94.0,,,Visualizer
moment,26.683,1.24,0.0,0.0,0.16,,92.48,93.91,,,Visualizer
moment,26.909,1.23,-0.13,0.0,0.09,,92.48,93.93,,,Visualizer
moment,27.137,1.24,0.0,0.0,0.18,,92.41,93.91,,,Visualizer
moment,27.319,1.24,0.0,0.0,0.0,,92.41,93.9,,,Visualizer
moment,27.54,1.23,0.0,0.0,0.24,,92.41,93.86,,,Visualizer
moment,27.718,1.23,0.0,0.0,0.0,,92.45,93.84,,,Visualizer
moment,27.944,1.22,0.0,0.0,0.13,,92.31,93.84,,,Visualizer
moment,28.124,1.21,0.0,0.0,0.0,,92.24,93.8,,,Visualizer
moment,28.348,1.21,0.0,0.0,0.0,,92.11,93.77,,,Visualizer
moment,28.574,1.2,0.0,0.0,0.0,,92.11,93.75,,,Visualizer
moment,28.799,1.19,0.0,0.0,0.0,,92.04,93.73,,,Visualizer
moment,28.978,1.18,0.0,0.0,0.0,,91.97,93.69,,,Visualizer
moment,29.203,1.17,0.0,0.0,0.0,,91.94,93.62,,,Visualizer
moment,29.383,1.16,0.0,0.0,0.0,,91.97,93.69,,,Visualizer
moment,29.609,1.14,0.0,0.0,0.0,,91.64,93.66,,,Visualizer
moment,29.879,1.13,0.0,0.0,0.0,,91.77,93.6,,,Visualizer
moment,30.015,1.12,0.0,0.0,0.0,,91.77,93.6,,,Visualizer
moment,30.239,1.12,0.12,0.0,0.12,,91.67,93.63,,,Visualizer
moment,30.465,1.13,0.79,0.24,0.81,,91.57,93.54,,,Visualizer
moment,30.645,1.13,2.14,0.24,2.19,,91.64,93.47,,,Visualizer
moment,30.868,1.11,3.71,0.19,3.8,,91.5,93.47,,,Visualizer
moment,31.049,1.1,3.7,0.15,3.79,,91.61,93.45,,,Visualizer
moment,31.283,1.1,3.64,0.24,3.73,,91.54,93.43,,,Visualizer
moment,31.459,1.09,3.8,0.38,3.09,,91.54,93.44,,,Visualizer
moment,31.687,1.09,4.47,0.4,1.34,,91.61,93.46,,,Visualizer
moment,31.906,1.09,4.07,0.57,0.38,,91.54,93.39,,,Visualizer
moment,32.129,1.09,4.36,0.62,0.7,,91.5,93.33,,,Visualizer
moment,32.311,1.1,4.43,0.63,0.81,,91.5,93.34,,,Visualizer
moment,32.537,1.13,4.21,0.78,-0.45,,91.34,93.34,,,Visualizer
moment,32.714,1.18,4.36,0.91,-0.11,,91.37,93.35,,,Visualizer
moment,32.94,1.21,5.01,0.97,0.96,,91.3,93.29,,,Visualizer
moment,33.164,1.37,5.69,1.03,1.47,,91.1,93.19,,,Visualizer
moment,33.344,1.6,5.26,1.17,1.17,,90.8,93.24,,,Visualizer
moment,33.57,1.81,4.51,1.2,0.31,,90.67,93.19,,,Visualizer
moment,33.796,1.96,6.39,1.3,1.23,,90.37,93.13,,,Visualizer
moment,33.979,2.2,4.15,1.35,-0.32,,90.1,93.12,,,Visualizer
moment,34.202,2.41,4.62,1.52,-1.1,,89.87,93.09,,,Visualizer
moment,34.378,2.71,4.98,1.6,-0.29,,89.67,93.02,,,Visualizer
moment,34.607,3.06,5.39,1.69,0.9,,89.41,92.99,,,Visualizer
moment,34.829,3.44,5.81,1.73,0.63,,89.41,93.03,,,Visualizer
moment,35.014,3.83,5.23,1.73,0.75,,89.38,92.95,,,Visualizer
moment,35.237,4.21,5.36,1.79,0.87,,89.21,92.85,,,Visualizer
moment,35.462,4.63,6.22,1.82,1.09,,89.51,92.86,,,Visualizer
moment,35.64,5.17,6.36,1.87,0.76,,89.74,92.83,,,Visualizer
moment,35.864,5.69,6.1,1.91,0.3,,89.9,92.69,,,Visualizer
moment,36.047,6.09,6.61,1.98,1.41,,90.3,92.68,,,Visualizer
moment,36.268,6.59,7.51,2.0,1.81,,90.57,92.6,,,Visualizer
moment,36.498,6.94,7.5,2.01,0.99,,90.87,92.57,,,Visualizer
moment,36.679,7.27,7.77,2.04,1.43,,91.27,92.47,,,Visualizer
moment,36.9,7.44,8.13,2.02,1.66,,91.61,92.41,,,Visualizer
moment,37.125,7.43,8.47,1.99,1.91,,91.74,92.39,,,Visualizer
moment,37.31,7.54,8.76,1.98,1.28,,92.24,92.3,,,Visualizer
moment,37.529,7.53,9.76,1.99,2.32,,92.38,92.26,,,Visualizer
moment,37.719,7.56,10.27,1.94,2.18,,92.61,92.23,,,Visualizer
moment,37.936,7.38,10.24,2.01,2.16,,92.71,92.21,,,Visualizer
moment,38.161,7.48,11.12,1.98,2.96,,92.88,92.21,,,Visualizer
moment,38.351,7.48,12.37,1.98,3.33,,93.05,92.21,,,Visualizer
moment,38.567,7.52,12.09,1.98,2.18,,93.12,92.22,,,Visualizer
moment,38.835,7.41,11.69,2.01,1.46,,93.19,92.18,,,Visualizer
moment,38.97,7.34,12.21,2.04,2.04,,93.32,92.12,,,Visualizer
moment,39.221,7.29,13.74,2.08,1.78,,93.36,92.24,,,Visualizer
moment,39.38,7.15,13.98,2.1,1.65,,93.43,92.24,,,Visualizer
moment,39.598,7.05,14.68,2.13,2.66,,93.53,92.22,,,Visualizer
moment,39.824,7.02,14.89,2.15,3.28,,93.53,92.24,,,Visualizer
moment,40.003,6.92,14.9,2.18,2.76,,93.46,92.25,,,Visualizer
moment,40.229,6.9,16.17,2.18,2.88,,93.59,92.25,,,Visualizer
moment,40.455,6.83,16.78,2.16,2.86,,93.43,92.38,,,Visualizer
moment,40.633,6.85,16.93,2.18,2.29,,93.63,92.38,,,Visualizer
moment,40.859,6.87,18.27,2.17,3.45,,93.7,92.28,,,Visualizer
moment,41.049,6.71,18.87,2.19,3.36,,93.7,92.29,,,Visualizer
moment,41.264,6.63,18.56,2.19,2.09,,93.7,92.39,,,Visualizer
moment,41.488,6.56,18.22,2.2,1.48,,93.77,92.39,,,Visualizer
moment,41.676,6.44,18.73,2.22,1.85,,93.66,92.38,,,Visualizer
moment,41.9,6.35,20.68,2.23,2.47,,93.77,92.44,,,Visualizer
moment,42.122,6.2,21.27,2.22,2.65,,93.73,92.41,,,Visualizer
moment,42.31,6.06,20.96,2.23,2.6,,93.66,92.4,,,Visualizer
moment,42.523,6.02,22.27,2.22,3.44,,93.56,92.29,,,Visualizer
moment,42.751,5.97,21.78,2.18,2.64,,93.53,92.41,,,Visualizer
moment,42.931,5.77,23.3,2.24,2.69,,93.43,92.49,,,Visualizer
moment,43.154,5.83,22.95,2.24,1.72,,93.43,92.39,,,Visualizer
moment,43.347,5.82,24.46,2.24,2.99,,93.29,92.46,,,Visualizer
moment,43.565,5.75,25.06,2.23,2.85,,93.39,92.44,,,Visualizer
moment,43.783,5.71,25.98,2.22,3.35,,93.29,92.43,,,Visualizer
moment,43.975,5.56,25.28,2.25,2.76,,93.25,92.45,,,Visualizer
moment,44.188,5.5,26.26,2.22,1.84,,93.29,92.38,,,Visualizer
moment,44.415,5.44,26.08,2.23,1.66,,93.15,92.39,,,Visualizer
moment,44.648,5.4,26.44,2.24,1.39,,93.12,92.34,,,Visualizer
moment,44.824,5.35,28.04,2.19,2.42,,93.22,92.4,,,Visualizer
moment,44.998,5.27,28.06,2.21,2.85,,93.15,92.4,,,Visualizer
moment,45.223,5.36,27.84,2.23,2.1,,93.12,92.35,,,Visualizer
moment,45.456,5.28,29.24,2.23,2.49,,93.09,92.36,,,Visualizer
moment,45.631,5.21,29.22,2.23,2.1,,93.12,92.26,,,Visualizer
moment,45.856,5.13,29.81,2.22,1.81,,92.98,92.31,,,Visualizer
moment,46.08,5.13,30.98,2.22,3.01,,92.95,92.35,,,Visualizer
moment,46.266,5.11,31.08,2.21,3.12,,92.98,92.32,,,Visualizer
moment,46.483,5.02,31.37,2.21,2.18,,92.98,92.34,,,Visualizer
moment,46.709,4.98,32.51,2.21,3.37,,92.88,92.39,,,Visualizer
moment,46.901,4.92,32.58,2.23,2.5,,92.85,92.38,,,Visualizer
moment,47.122,4.97,33.65,2.26,2.55,,92.88,92.29,,,Visualizer
moment,47.293,4.89,33.88,2.22,2.87,,92.68,92.23,,,Visualizer
moment,47.518,4.72,33.93,2.24,2.36,,92.92,92.31,,,Visualizer
moment,47.789,4.75,34.95,2.23,2.58,,92.78,92.28,,,Visualizer
moment,47.985,4.72,34.71,2.22,1.97,,92.61,92.26,,,Visualizer
moment,48.148,4.75,35.34,2.2,1.73,,92.71,92.22,,,Visualizer
moment,48.374,4.74,35.75,2.19,2.07,,92.75,92.18,,,Visualizer
moment,48.557,4.68,36.76,2.22,2.72,,92.64,92.24,,,Visualizer
moment,48.781,4.65,36.49,2.21,1.55,,92.71,92.16,,,Visualizer
moment,48.959,4.66,37.05,2.21,2.43,,92.64,92.11,,,Visualizer
moment,49.185,4.61,38.1,2.21,2.24,,92.58,92.16,,,Visualizer
moment,49.409,4.53,39.0,2.2,3.49,,92.55,92.2,,,Visualizer
moment,49.635,4.49,39.38,2.21,2.69,,92.61,92.13,,,Visualizer
moment,49.823,4.52,39.46,2.2,3.04,,92.48,92.14,,,Visualizer
moment,50.042,4.55,41.06,2.18,3.41,,92.51,92.13,,,Visualizer
moment,50.219,4.47,40.36,2.18,2.32,,92.51,92.09,,,Visualizer
moment,50.445,4.49,41.9,2.21,2.97,,92.51,92.1,,,Visualizer
moment,50.669,4.53,42.42,2.23,3.35,,92.45,92.07,,,Visualizer
moment,50.851,4.53,42.7,2.18,1.88,,92.45,92.02,,,Visualizer
moment,51.086,4.5,43.13,2.2,2.42,,92.24,91.94,,,Visualizer
moment,51.298,4.46,43.22,2.19,2.65,,92.14,91.95,,,Visualizer
moment,51.493,4.39,43.74,2.2,1.67,,92.21,91.96,,,Visualizer
moment,51.717,4.4,44.05,2.2,1.66,,92.21,91.99,,,Visualizer
moment,51.884,4.44,44.27,2.2,1.61,,92.18,91.98,,,Visualizer
