information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.109,1.0,0.0,3.52,0.0,,192.54,189.18,,,Visualizer
moment,7.337,1.02,0.0,3.49,0.0,,192.24,189.29,,,Visualizer
moment,7.514,1.03,0.0,3.48,0.0,,191.88,189.49,,,Visualizer
moment,7.739,1.07,0.0,3.48,0.0,,191.77,189.75,,,Visualizer
moment,7.964,1.08,0.0,3.54,0.0,,191.71,189.85,,,Visualizer
moment,8.144,1.15,0.0,3.54,0.0,,191.47,190.06,,,Visualizer
moment,8.369,1.27,0.0,3.51,0.0,,191.41,190.29,,,Visualizer
moment,8.594,1.34,0.0,3.5,0.0,,191.24,190.27,,,Visualizer
moment,8.775,1.39,0.0,3.51,0.0,,190.82,190.27,,,Visualizer
moment,8.999,1.45,0.0,3.47,0.0,,190.77,190.5,,,Visualizer
moment,9.224,1.46,0.0,3.47,0.0,,190.35,190.49,,,Visualizer
moment,9.404,1.57,0.0,3.5,0.0,,190.06,190.36,,,Visualizer
moment,9.63,1.67,0.0,3.49,0.0,,189.7,190.45,,,Visualizer
moment,9.899,1.78,0.0,3.46,0.0,,189.76,190.55,,,Visualizer
moment,10.037,1.82,0.0,3.48,0.0,,189.76,190.6,,,Visualizer
moment,10.259,1.93,0.0,3.49,0.0,,190.11,190.5,,,Visualizer
moment,10.439,2.01,0.0,3.48,0.0,,190.23,190.4,,,Visualizer
moment,10.664,2.09,0.0,3.49,0.0,,190.41,190.48,,,Visualizer
moment,10.89,2.19,0.0,3.46,0.0,,190.35,190.43,,,Visualizer
moment,11.159,2.38,0.0,3.48,0.0,,190.35,190.3,,,Visualizer
moment,11.295,2.49,0.0,3.46,0.0,,190.35,190.34,,,Visualizer
moment,11.474,2.59,0.0,3.44,0.0,,190.29,190.37,,,Visualizer
moment,11.7,2.73,0.0,3.43,0.0,,190.65,190.29,,,Visualizer
moment,11.925,3.0,0.0,3.44,0.0,,190.7,190.25,,,Visualizer
moment,12.104,3.22,0.0,3.46,0.0,,190.82,190.2,,,Visualizer
moment,12.329,3.4,0.0,3.43,0.0,,190.94,190.06,,,Visualizer
moment,12.556,3.66,0.0,3.49,0.0,,190.94,190.07,,,Visualizer
moment,12.735,4.0,0.0,3.45,0.0,,191.17,190.21,,,Visualizer
moment,12.96,4.38,0.0,3.38,0.0,,191.29,190.11,,,Visualizer
moment,13.139,4.74,0.0,3.3,0.0,,191.36,190.16,,,Visualizer
moment,13.365,5.17,0.0,3.24,0.0,,191.36,190.06,,,Visualizer
moment,13.589,5.7,0.0,3.19,0.0,,191.41,190.04,,,Visualizer
moment,13.769,6.22,0.0,3.06,0.0,,191.65,190.14,,,Visualizer
moment,13.996,6.71,0.0,2.85,0.0,,191.59,190.24,,,Visualizer
moment,14.219,7.13,0.0,2.63,0.0,,191.41,190.13,,,Visualizer
moment,14.399,7.47,0.0,2.4,0.0,,191.17,190.35,,,Visualizer
moment,14.624,7.71,0.0,2.21,0.0,,191.41,190.25,,,Visualizer
moment,14.849,7.95,0.0,2.0,0.0,,191.17,190.15,,,Visualizer
moment,15.029,8.12,0.0,1.84,0.0,,191.12,190.29,,,Visualizer
moment,15.256,8.2,0.0,1.68,0.0,,190.94,190.4,,,Visualizer
moment,15.434,8.26,0.0,1.53,0.0,,190.58,190.35,,,Visualizer
moment,15.659,8.41,0.0,1.37,0.0,,190.7,190.38,,,Visualizer
moment,15.884,8.44,0.0,1.29,0.0,,190.47,190.26,,,Visualizer
moment,16.064,8.55,0.0,1.19,0.0,,190.29,190.25,,,Visualizer
moment,16.289,8.56,0.0,1.11,0.0,,190.23,190.25,,,Visualizer
moment,16.515,8.58,0.0,1.04,0.0,,190.06,190.11,,,Visualizer
moment,16.695,8.57,0.0,0.99,0.0,,189.99,190.29,,,Visualizer
moment,16.92,8.57,0.0,0.92,0.0,,189.7,190.32,,,Visualizer
moment,17.099,8.54,0.0,0.88,0.0,,189.7,190.22,,,Visualizer
moment,17.324,8.51,0.0,0.84,0.0,,189.52,190.2,,,Visualizer
moment,17.55,8.55,0.0,0.79,0.0,,189.58,190.12,,,Visualizer
moment,17.729,8.48,0.0,0.77,0.0,,189.58,190.06,,,Visualizer
moment,17.955,8.45,0.0,0.74,0.0,,189.46,190.04,,,Visualizer
moment,18.181,8.53,0.0,0.73,0.0,,189.29,190.0,,,Visualizer
moment,18.359,8.45,0.0,0.71,0.0,,189.35,190.16,,,Visualizer
moment,18.584,8.5,0.0,0.68,0.0,,189.29,190.05,,,Visualizer
moment,18.855,8.38,0.0,0.69,0.0,,189.23,190.09,,,Visualizer
moment,18.989,8.37,0.0,0.72,0.0,,189.11,190.07,,,Visualizer
moment,19.216,8.43,0.0,0.72,0.0,,188.99,189.87,,,Visualizer
moment,19.395,8.38,0.0,0.73,0.0,,188.99,189.7,,,Visualizer
moment,19.619,8.41,0.0,0.71,0.0,,188.94,189.74,,,Visualizer
moment,19.847,8.39,0.0,0.72,0.0,,189.11,189.87,,,Visualizer
moment,20.116,8.38,0.0,0.72,0.0,,188.87,189.91,,,Visualizer
moment,20.249,8.4,0.0,0.74,0.0,,188.76,189.76,,,Visualizer
moment,20.429,8.41,0.0,0.73,0.0,,188.99,189.72,,,Visualizer
moment,20.655,8.34,0.0,0.75,0.0,,188.87,189.64,,,Visualizer
moment,20.88,8.45,0.0,0.73,0.0,,189.11,189.74,,,Visualizer
moment,21.059,8.37,0.0,0.75,0.0,,188.87,189.75,,,Visualizer
moment,21.284,8.34,0.0,0.78,0.0,,188.82,189.53,,,Visualizer
moment,21.509,8.38,0.0,0.8,0.0,,188.82,189.58,,,Visualizer
moment,21.689,8.33,0.0,0.82,0.0,,188.82,189.55,,,Visualizer
moment,21.921,8.35,0.0,0.84,0.0,,188.76,189.6,,,Visualizer
moment,22.143,8.4,0.0,0.84,0.0,,188.99,189.5,,,Visualizer
moment,22.319,8.32,0.0,0.86,0.0,,188.99,189.48,,,Visualizer
moment,22.545,8.37,0.0,0.87,0.0,,188.87,189.52,,,Visualizer
moment,22.724,8.43,0.0,0.87,0.0,,188.87,189.42,,,Visualizer
moment,22.95,8.42,0.0,0.87,0.0,,188.99,189.36,,,Visualizer
moment,23.175,8.45,0.0,0.89,0.0,,188.94,189.37,,,Visualizer
moment,23.356,8.53,0.0,0.91,0.0,,189.23,189.24,,,Visualizer
moment,23.579,8.6,0.0,0.92,0.0,,189.23,189.3,,,Visualizer
moment,23.804,8.56,0.0,0.95,0.0,,189.52,189.15,,,Visualizer
moment,23.985,8.61,0.0,0.97,0.0,,189.7,189.29,,,Visualizer
moment,24.211,8.68,0.0,0.97,0.0,,189.82,189.17,,,Visualizer
moment,24.389,8.65,0.0,0.94,0.0,,189.82,189.06,,,Visualizer
moment,24.617,8.62,0.0,0.97,0.0,,189.99,189.22,,,Visualizer
moment,24.839,8.63,0.0,0.98,0.0,,190.18,189.12,,,Visualizer
moment,25.019,8.62,0.0,1.01,0.0,,190.47,189.14,,,Visualizer
moment,25.244,8.6,0.0,1.01,0.0,,190.53,189.02,,,Visualizer
moment,25.469,8.56,0.0,1.02,0.0,,190.7,188.9,,,Visualizer
moment,25.649,8.6,0.0,1.03,0.0,,191.12,189.12,,,Visualizer
moment,25.875,8.57,0.0,1.03,0.0,,191.24,189.02,,,Visualizer
moment,26.054,8.59,0.0,1.03,0.0,,191.24,188.94,,,Visualizer
moment,26.28,8.53,0.0,1.04,0.0,,191.47,189.0,,,Visualizer
moment,26.504,8.47,0.0,1.07,0.0,,191.65,189.12,,,Visualizer
moment,26.684,8.53,0.0,1.08,0.0,,191.95,188.96,,,Visualizer
moment,26.909,8.54,0.0,1.09,0.0,,192.07,188.9,,,Visualizer
moment,27.135,8.43,0.0,1.1,0.0,,192.24,188.81,,,Visualizer
moment,27.315,8.42,0.0,1.11,0.0,,192.19,188.8,,,Visualizer
moment,27.539,8.45,0.0,1.12,0.0,,192.48,188.92,,,Visualizer
moment,27.809,8.46,0.0,1.11,0.0,,192.3,188.93,,,Visualizer
moment,27.944,8.37,0.0,1.13,0.0,,192.78,188.87,,,Visualizer
moment,28.169,8.3,0.0,1.15,0.0,,193.02,188.9,,,Visualizer
moment,28.354,8.36,0.0,1.17,0.0,,193.14,188.9,,,Visualizer
moment,28.576,8.38,0.0,1.18,0.0,,192.9,188.84,,,Visualizer
moment,28.799,8.29,0.0,1.2,0.0,,193.19,188.84,,,Visualizer
moment,28.979,8.27,0.0,1.2,0.0,,193.25,188.82,,,Visualizer
moment,29.204,8.33,0.0,1.18,0.0,,193.37,188.93,,,Visualizer
moment,29.43,8.27,0.0,1.22,0.0,,193.14,189.01,,,Visualizer
moment,29.609,8.29,0.0,1.21,0.0,,193.37,188.98,,,Visualizer
moment,29.835,8.27,0.0,1.21,0.0,,193.55,189.09,,,Visualizer
moment,30.014,8.19,0.0,1.24,0.0,,193.67,189.09,,,Visualizer
moment,30.239,8.17,0.0,1.25,0.0,,193.43,188.96,,,Visualizer
moment,30.464,8.16,0.0,1.26,0.0,,193.79,188.95,,,Visualizer
moment,30.644,8.15,0.0,1.26,0.0,,193.73,189.16,,,Visualizer
moment,30.869,8.2,0.0,1.26,0.0,,193.79,189.12,,,Visualizer
moment,31.096,8.15,0.0,1.26,0.0,,193.67,189.14,,,Visualizer
moment,31.274,8.07,0.0,1.28,0.0,,193.85,189.2,,,Visualizer
moment,31.499,8.1,0.0,1.3,0.0,,193.91,189.32,,,Visualizer
moment,31.679,8.09,0.0,1.31,0.0,,193.85,189.28,,,Visualizer
moment,31.904,8.07,0.0,1.29,0.0,,193.85,189.3,,,Visualizer
moment,32.129,8.02,0.0,1.31,0.0,,193.96,189.31,,,Visualizer
moment,32.312,8.0,0.0,1.32,0.0,,193.61,189.39,,,Visualizer
moment,32.535,8.0,0.0,1.33,0.0,,193.96,189.5,,,Visualizer
moment,32.759,7.95,0.0,1.36,0.0,,193.73,189.37,,,Visualizer
moment,32.939,7.99,0.0,1.35,0.0,,193.91,189.44,,,Visualizer
moment,33.164,7.91,0.0,1.35,0.0,,193.96,189.51,,,Visualizer
moment,33.345,7.91,0.0,1.35,0.0,,193.96,189.4,,,Visualizer
moment,33.569,7.95,0.0,1.35,0.0,,193.85,189.61,,,Visualizer
moment,33.795,7.86,0.0,1.38,0.0,,193.96,189.6,,,Visualizer
moment,33.974,7.9,0.0,1.39,0.0,,193.73,189.49,,,Visualizer
moment,34.202,7.88,0.0,1.39,0.0,,194.08,189.62,,,Visualizer
moment,34.424,7.84,0.0,1.39,0.0,,193.85,189.75,,,Visualizer
moment,34.604,7.77,0.0,1.41,0.0,,194.08,189.73,,,Visualizer
moment,34.829,7.79,0.0,1.43,0.0,,194.03,189.77,,,Visualizer
moment,35.008,7.79,0.0,1.42,0.0,,193.91,189.74,,,Visualizer
moment,35.235,7.72,0.0,1.45,0.0,,193.79,189.73,,,Visualizer
moment,35.459,7.75,0.0,1.43,0.0,,193.79,189.76,,,Visualizer
moment,35.639,7.69,0.0,1.42,0.0,,193.85,189.83,,,Visualizer
moment,35.867,7.72,0.0,1.42,0.0,,193.55,189.89,,,Visualizer
moment,36.092,7.66,0.0,1.42,0.0,,193.55,189.8,,,Visualizer
moment,36.269,7.64,0.0,1.41,0.0,,193.73,189.84,,,Visualizer
moment,36.496,7.67,0.0,1.41,0.0,,193.49,189.98,,,Visualizer
moment,36.767,7.65,0.0,1.4,0.0,,193.37,189.94,,,Visualizer
moment,36.902,7.63,0.0,1.39,0.0,,193.43,190.01,,,Visualizer
moment,37.125,7.55,0.0,1.4,0.0,,193.31,189.93,,,Visualizer
moment,37.304,7.56,0.0,1.41,0.0,,193.43,190.02,,,Visualizer
moment,37.529,7.53,0.0,1.4,0.0,,193.14,190.14,,,Visualizer
moment,37.755,7.52,0.0,1.44,0.0,,192.9,190.18,,,Visualizer
moment,37.935,7.53,0.0,1.44,0.0,,192.9,190.03,,,Visualizer
moment,38.159,7.52,0.0,1.44,0.0,,192.95,189.96,,,Visualizer
moment,38.339,7.48,0.0,1.45,0.0,,192.95,190.16,,,Visualizer
moment,38.564,7.47,0.0,1.45,0.0,,192.6,190.34,,,Visualizer
moment,38.792,7.45,0.0,1.44,0.0,,192.83,190.15,,,Visualizer
moment,38.969,7.41,0.0,1.44,0.0,,192.6,190.23,,,Visualizer
moment,39.194,7.41,0.0,1.44,0.0,,192.6,190.08,,,Visualizer
moment,39.419,7.41,0.0,1.44,0.0,,192.66,190.06,,,Visualizer
moment,39.599,7.35,0.0,1.44,0.0,,192.66,190.07,,,Visualizer
moment,39.826,7.33,0.0,1.43,0.0,,192.6,190.16,,,Visualizer
moment,40.05,7.3,0.0,1.44,0.0,,192.54,190.12,,,Visualizer
moment,40.229,7.32,0.0,1.44,0.0,,192.42,190.2,,,Visualizer
moment,40.455,7.3,0.0,1.44,0.0,,192.42,190.02,,,Visualizer
moment,40.634,7.26,0.0,1.45,0.0,,192.36,190.08,,,Visualizer
moment,40.86,7.28,0.0,1.44,0.0,,192.48,190.09,,,Visualizer
moment,41.089,7.23,0.0,1.43,0.0,,192.12,190.14,,,Visualizer
moment,41.264,7.19,0.0,1.43,0.0,,192.19,190.29,,,Visualizer
moment,41.49,7.16,0.0,1.45,0.0,,192.42,190.17,,,Visualizer
moment,41.718,7.19,0.0,1.46,0.0,,192.12,190.1,,,Visualizer
moment,41.895,7.16,0.0,1.46,0.0,,192.12,190.13,,,Visualizer
moment,42.12,7.14,0.0,1.43,0.0,,191.95,190.15,,,Visualizer
moment,42.298,7.14,0.0,1.41,0.0,,191.95,190.14,,,Visualizer
moment,42.524,7.1,0.0,1.41,0.0,,191.88,190.18,,,Visualizer
moment,42.749,7.13,0.0,1.4,0.0,,191.71,190.16,,,Visualizer
moment,42.929,7.05,0.0,1.41,0.0,,191.71,190.08,,,Visualizer
moment,43.155,7.0,0.0,1.42,0.0,,191.77,190.03,,,Visualizer
moment,43.381,7.03,0.0,1.43,0.0,,191.77,190.19,,,Visualizer
moment,43.559,7.02,0.0,1.41,0.0,,191.59,190.11,,,Visualizer
moment,43.784,6.94,0.0,1.41,0.0,,191.53,190.19,,,Visualizer
moment,43.964,6.98,0.0,1.4,0.0,,191.71,190.01,,,Visualizer
moment,44.189,6.92,0.0,1.4,0.0,,191.47,190.11,,,Visualizer
moment,44.459,6.95,0.0,1.38,0.0,,191.53,190.03,,,Visualizer
moment,44.593,6.92,0.0,1.38,0.0,,191.77,190.07,,,Visualizer
moment,44.819,6.87,0.0,1.34,0.0,,191.47,190.0,,,Visualizer
moment,45.045,6.88,0.0,1.35,0.0,,191.41,189.98,,,Visualizer
moment,45.224,6.86,0.0,1.35,0.0,,191.24,190.02,,,Visualizer
moment,45.452,6.84,0.0,1.35,0.0,,191.53,189.9,,,Visualizer
moment,45.72,6.84,0.0,1.32,0.0,,191.47,189.98,,,Visualizer
moment,45.854,6.78,0.0,1.31,0.0,,191.24,189.88,,,Visualizer
moment,46.08,6.71,0.0,1.36,0.0,,191.29,189.91,,,Visualizer
moment,46.259,6.77,0.0,1.35,0.0,,191.29,189.87,,,Visualizer
moment,46.484,6.66,0.0,1.39,0.0,,191.17,189.83,,,Visualizer
moment,46.709,6.74,0.0,1.38,0.0,,191.17,189.89,,,Visualizer
moment,46.888,6.72,0.0,1.37,0.0,,191.06,189.9,,,Visualizer
moment,47.114,6.68,0.0,1.37,0.0,,191.36,189.82,,,Visualizer
moment,47.34,6.66,0.0,1.34,0.0,,191.06,189.87,,,Visualizer
moment,47.519,6.6,0.0,1.35,0.0,,191.12,189.73,,,Visualizer
moment,47.745,6.65,0.0,1.33,0.0,,191.06,189.71,,,Visualizer
moment,47.924,6.59,0.0,1.35,0.0,,191.06,189.63,,,Visualizer
moment,48.15,6.6,0.0,1.37,0.0,,191.0,189.77,,,Visualizer
moment,48.38,6.54,0.0,1.37,0.0,,191.0,189.83,,,Visualizer
moment,48.555,6.55,0.0,1.35,0.0,,191.0,189.72,,,Visualizer
moment,48.78,6.52,0.0,1.33,0.0,,190.82,189.74,,,Visualizer
moment,49.008,6.49,0.0,1.36,0.0,,190.82,189.67,,,Visualizer
moment,49.184,6.49,0.0,1.36,0.0,,191.12,189.6,,,Visualizer
moment,49.409,6.48,0.0,1.35,0.0,,190.77,189.56,,,Visualizer
moment,49.589,6.43,0.0,1.37,0.0,,190.94,189.61,,,Visualizer
moment,49.816,6.38,0.0,1.36,0.0,,191.12,189.59,,,Visualizer
moment,50.041,6.42,0.0,1.35,0.0,,190.94,189.63,,,Visualizer
moment,50.219,6.38,0.0,1.37,0.0,,191.0,189.71,,,Visualizer
