information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.808,3.28,0.36,0.26,0.18,,195.11,197.36,,,Visualizer
moment,10.078,3.2,0.38,0.32,0.03,,194.87,197.23,,,Visualizer
moment,10.258,3.31,0.39,0.27,0.04,,194.63,197.24,,,Visualizer
moment,10.483,3.23,0.55,0.27,0.21,,194.63,197.23,,,Visualizer
moment,10.663,3.23,0.54,0.28,0.19,,194.63,196.99,,,Visualizer
moment,10.888,3.28,0.55,0.29,0.19,,194.39,196.92,,,Visualizer
moment,11.072,3.28,0.56,0.27,0.19,,194.51,196.96,,,Visualizer
moment,11.293,3.28,0.56,0.21,0.18,,194.39,196.76,,,Visualizer
moment,11.473,3.18,0.56,0.28,0.01,,194.27,196.72,,,Visualizer
moment,11.698,3.31,0.56,0.24,0.02,,194.27,196.52,,,Visualizer
moment,11.88,3.23,0.77,0.19,0.23,,193.98,196.57,,,Visualizer
moment,12.149,3.09,0.74,0.15,0.19,,193.92,196.47,,,Visualizer
moment,12.328,3.05,0.73,0.23,0.18,,193.68,196.36,,,Visualizer
moment,12.508,3.15,0.74,0.2,0.19,,193.8,196.28,,,Visualizer
moment,12.733,3.07,0.76,0.27,-0.03,,193.56,196.23,,,Visualizer
moment,13.003,3.16,0.77,0.23,0.03,,193.45,196.21,,,Visualizer
moment,13.138,3.12,0.84,0.18,0.1,,193.56,196.15,,,Visualizer
moment,13.363,2.99,0.91,0.25,0.19,,193.27,196.04,,,Visualizer
moment,13.543,3.1,0.91,0.23,0.19,,193.04,195.91,,,Visualizer
moment,13.768,3.06,0.94,0.22,0.19,,193.21,195.93,,,Visualizer
moment,13.993,3.06,1.11,0.35,0.35,,192.8,195.86,,,Visualizer
moment,14.173,3.31,1.08,0.3,0.25,,192.45,195.81,,,Visualizer
moment,14.444,3.15,1.09,0.32,0.19,,192.45,195.78,,,Visualizer
moment,14.623,3.19,1.1,0.4,0.18,,192.39,195.73,,,Visualizer
moment,14.803,3.42,1.25,0.46,0.32,,191.97,195.59,,,Visualizer
moment,15.076,3.56,1.24,0.5,0.16,,191.5,195.62,,,Visualizer
moment,15.253,3.73,1.26,0.6,0.19,,191.15,195.52,,,Visualizer
moment,15.433,3.98,1.45,0.68,0.37,,190.45,195.57,,,Visualizer
moment,15.703,4.3,1.45,0.71,0.21,,189.86,195.44,,,Visualizer
moment,15.883,4.51,1.36,0.67,0.14,,189.39,195.27,,,Visualizer
moment,16.063,4.62,1.53,0.71,0.3,,188.81,195.35,,,Visualizer
moment,16.288,4.92,1.59,0.79,0.32,,188.23,195.4,,,Visualizer
moment,16.468,5.28,1.77,0.74,0.34,,187.36,195.2,,,Visualizer
moment,16.693,5.37,1.79,0.79,0.35,,187.18,195.15,,,Visualizer
moment,16.918,5.76,1.91,0.75,0.56,,186.72,195.2,,,Visualizer
moment,17.101,5.99,2.05,0.74,0.51,,186.36,195.13,,,Visualizer
moment,17.323,6.28,2.03,0.75,0.46,,185.79,195.17,,,Visualizer
moment,17.503,6.5,2.19,0.75,0.44,,185.56,195.12,,,Visualizer
moment,17.819,6.78,2.4,0.75,0.51,,185.15,195.0,,,Visualizer
moment,17.953,7.04,2.42,0.75,0.52,,184.92,195.0,,,Visualizer
moment,18.178,7.28,2.41,0.74,0.38,,184.68,194.86,,,Visualizer
moment,18.358,7.54,2.55,0.77,0.53,,184.4,194.8,,,Visualizer
moment,18.675,7.83,2.76,0.78,0.55,,183.82,194.77,,,Visualizer
moment,18.763,8.13,2.76,0.75,0.55,,184.05,194.61,,,Visualizer
moment,18.988,8.36,2.9,0.75,0.5,,183.88,194.6,,,Visualizer
moment,19.168,8.64,2.93,0.76,0.41,,183.47,194.44,,,Visualizer
moment,19.396,8.86,3.15,0.73,0.6,,183.82,194.39,,,Visualizer
moment,19.618,9.05,3.28,0.72,0.54,,183.88,194.4,,,Visualizer
moment,19.891,9.25,3.48,0.72,0.6,,183.76,194.33,,,Visualizer
moment,20.023,9.44,3.47,0.72,0.58,,183.82,194.28,,,Visualizer
moment,20.248,9.62,3.57,0.69,0.66,,183.88,194.12,,,Visualizer
moment,20.428,9.69,3.84,0.66,0.72,,184.11,194.07,,,Visualizer
moment,20.698,9.7,3.98,0.63,0.72,,183.88,193.94,,,Visualizer
moment,20.878,9.66,4.18,0.65,0.81,,184.23,193.78,,,Visualizer
moment,21.059,9.72,4.3,0.61,0.78,,184.16,193.75,,,Visualizer
moment,21.328,9.63,4.39,0.6,0.57,,184.4,193.62,,,Visualizer
moment,21.507,9.65,4.42,0.62,0.5,,184.51,193.58,,,Visualizer
moment,21.688,9.68,4.74,0.61,0.79,,184.57,193.41,,,Visualizer
moment,21.913,9.66,4.95,0.62,0.72,,184.86,193.36,,,Visualizer
moment,22.138,9.69,5.15,0.61,0.85,,184.75,193.28,,,Visualizer
moment,22.318,9.67,5.33,0.63,0.98,,184.92,193.11,,,Visualizer
moment,22.543,9.69,5.49,0.66,0.87,,185.09,193.0,,,Visualizer
moment,22.768,9.76,5.75,0.64,0.84,,185.2,192.98,,,Visualizer
moment,22.948,9.71,5.91,0.64,1.0,,185.32,192.85,,,Visualizer
moment,23.173,9.68,6.12,0.68,0.92,,185.09,192.68,,,Visualizer
moment,23.352,9.75,6.27,0.67,0.98,,185.44,192.66,,,Visualizer
moment,23.578,9.66,6.48,0.66,0.89,,185.38,192.73,,,Visualizer
moment,23.803,9.63,6.72,0.68,1.01,,185.56,192.59,,,Visualizer
moment,23.983,9.68,6.9,0.71,0.92,,185.56,192.47,,,Visualizer
moment,24.253,9.71,7.19,0.7,0.96,,185.79,192.4,,,Visualizer
moment,24.388,9.71,7.31,0.72,0.99,,185.96,192.26,,,Visualizer
moment,24.613,9.69,7.54,0.75,1.1,,185.9,192.16,,,Visualizer
moment,24.882,9.71,7.85,0.72,1.14,,186.25,192.13,,,Visualizer
moment,25.018,9.64,8.13,0.74,1.09,,186.43,192.01,,,Visualizer
moment,25.243,9.74,8.33,0.75,1.18,,186.6,191.85,,,Visualizer
moment,25.513,9.67,8.67,0.77,1.17,,187.0,191.81,,,Visualizer
moment,25.693,9.73,8.87,0.77,1.1,,187.0,191.77,,,Visualizer
moment,25.872,9.71,9.13,0.77,1.17,,187.18,191.68,,,Visualizer
moment,26.053,9.69,9.26,0.79,1.17,,187.82,191.65,,,Visualizer
moment,26.323,9.69,9.66,0.81,1.12,,187.7,191.62,,,Visualizer
moment,26.503,9.71,9.81,0.82,1.18,,187.94,191.47,,,Visualizer
moment,26.683,9.63,10.04,0.81,1.22,,188.28,191.48,,,Visualizer
moment,26.953,9.68,10.4,0.79,1.18,,188.58,191.4,,,Visualizer
moment,27.088,9.71,10.53,0.79,1.29,,188.69,191.45,,,Visualizer
moment,27.313,9.7,10.94,0.8,1.33,,189.04,191.27,,,Visualizer
moment,27.538,9.71,11.18,0.82,1.29,,189.45,191.12,,,Visualizer
moment,27.762,9.67,11.41,0.83,1.33,,189.63,191.29,,,Visualizer
moment,27.943,9.72,11.67,0.82,1.32,,189.8,191.04,,,Visualizer
moment,28.167,9.65,11.94,0.82,1.37,,190.1,191.09,,,Visualizer
moment,28.348,9.68,12.19,0.88,1.3,,190.33,191.13,,,Visualizer
moment,28.572,9.73,12.4,0.87,1.27,,190.39,191.02,,,Visualizer
moment,28.753,9.64,12.73,0.9,1.37,,191.03,190.97,,,Visualizer
moment,28.978,9.63,12.97,0.95,1.35,,190.91,190.83,,,Visualizer
moment,29.202,9.64,13.44,0.94,1.43,,190.98,190.88,,,Visualizer
moment,29.383,9.7,13.66,0.92,1.41,,191.15,190.94,,,Visualizer
moment,29.607,9.63,13.91,0.95,1.42,,191.38,190.74,,,Visualizer
moment,29.878,9.71,14.47,0.94,1.56,,191.1,190.73,,,Visualizer
moment,30.013,9.71,14.55,0.94,1.43,,191.33,190.75,,,Visualizer
moment,30.237,9.65,15.03,0.95,1.56,,191.33,190.7,,,Visualizer
moment,30.463,9.64,15.31,1.0,1.62,,191.5,190.78,,,Visualizer
moment,30.643,9.7,15.59,1.0,1.47,,191.27,190.77,,,Visualizer
moment,30.867,9.69,15.73,1.0,1.31,,191.33,190.81,,,Visualizer
moment,31.051,9.63,16.1,1.03,1.51,,191.5,190.69,,,Visualizer
moment,31.318,9.65,16.58,1.05,1.45,,191.56,190.66,,,Visualizer
moment,31.498,9.68,16.77,1.02,1.52,,191.5,190.68,,,Visualizer
moment,31.677,9.66,17.09,1.02,1.56,,191.68,190.59,,,Visualizer
moment,31.902,9.66,17.5,1.07,1.61,,191.86,190.5,,,Visualizer
moment,32.127,9.68,17.79,1.06,1.54,,192.03,190.69,,,Visualizer
moment,32.307,9.59,18.06,1.05,1.54,,191.86,190.58,,,Visualizer
moment,32.577,9.6,18.71,1.09,1.68,,191.97,190.62,,,Visualizer
moment,32.802,9.66,18.81,1.04,1.56,,192.09,190.68,,,Visualizer
moment,32.938,9.58,19.02,1.02,1.58,,192.27,190.67,,,Visualizer
moment,33.162,9.61,19.4,1.09,1.67,,192.21,190.69,,,Visualizer
moment,33.387,9.71,19.82,1.05,1.64,,192.5,190.53,,,Visualizer
moment,33.568,9.48,20.16,1.08,1.51,,192.62,190.52,,,Visualizer
moment,33.792,9.69,20.41,1.06,1.66,,192.39,190.63,,,Visualizer
moment,33.972,9.7,20.77,1.04,1.59,,192.45,190.68,,,Visualizer
moment,34.197,9.63,21.0,1.04,1.51,,192.5,190.61,,,Visualizer
moment,34.422,9.67,21.56,1.1,1.61,,192.57,190.75,,,Visualizer
moment,34.605,9.74,21.96,1.09,1.76,,192.5,190.78,,,Visualizer
moment,34.827,9.6,22.34,1.11,1.8,,192.45,190.66,,,Visualizer
moment,35.008,9.62,22.48,1.17,1.78,,192.27,190.74,,,Visualizer
moment,35.232,9.64,22.95,1.14,1.77,,192.27,190.86,,,Visualizer
moment,35.503,9.62,23.59,1.19,1.69,,192.09,190.71,,,Visualizer
moment,35.638,9.62,23.79,1.17,1.69,,192.27,190.75,,,Visualizer
moment,35.863,9.58,24.13,1.15,1.71,,192.15,190.73,,,Visualizer
moment,36.132,9.67,24.6,1.19,1.71,,192.33,190.8,,,Visualizer
moment,36.267,9.6,24.76,1.22,1.71,,192.27,190.75,,,Visualizer
moment,36.492,9.63,25.09,1.2,1.74,,192.27,190.65,,,Visualizer
moment,36.673,9.69,25.52,1.18,1.8,,192.21,190.76,,,Visualizer
moment,36.987,9.52,25.99,1.24,1.76,,192.03,190.64,,,Visualizer
moment,37.122,9.58,26.2,1.27,1.83,,192.21,190.71,,,Visualizer
moment,37.347,9.71,26.6,1.21,1.71,,191.86,190.82,,,Visualizer
moment,37.572,9.6,26.98,1.19,1.74,,192.03,190.81,,,Visualizer
moment,37.752,9.65,27.24,1.23,1.69,,192.15,190.74,,,Visualizer
moment,37.932,9.65,27.66,1.21,1.73,,191.92,190.77,,,Visualizer
moment,38.202,9.54,28.25,1.2,1.85,,191.92,190.75,,,Visualizer
moment,38.337,9.58,28.55,1.27,1.79,,192.21,190.71,,,Visualizer
moment,38.562,9.64,28.85,1.29,1.84,,192.09,190.83,,,Visualizer
moment,38.787,9.67,29.28,1.23,1.86,,192.33,190.8,,,Visualizer
moment,39.012,9.62,29.55,1.23,1.85,,192.5,190.68,,,Visualizer
moment,39.193,9.64,29.92,1.29,1.73,,192.15,190.81,,,Visualizer
moment,39.417,9.67,30.28,1.29,1.8,,192.09,190.91,,,Visualizer
moment,39.601,9.68,30.84,1.27,1.82,,192.09,190.79,,,Visualizer
moment,39.822,9.59,31.02,1.29,1.81,,192.03,190.84,,,Visualizer
moment,40.047,9.65,31.57,1.31,1.92,,191.97,190.84,,,Visualizer
moment,40.227,9.67,31.86,1.28,1.8,,192.03,190.69,,,Visualizer
moment,40.452,9.76,32.26,1.26,1.95,,191.92,190.85,,,Visualizer
moment,40.677,9.62,32.66,1.31,1.89,,191.8,190.84,,,Visualizer
moment,40.857,9.62,32.96,1.32,1.82,,191.92,190.82,,,Visualizer
moment,41.127,9.72,33.51,1.25,1.88,,191.86,190.83,,,Visualizer
moment,41.262,9.54,33.72,1.32,1.93,,191.97,190.76,,,Visualizer
moment,41.487,9.55,34.25,1.38,1.87,,191.8,190.71,,,Visualizer
