information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.497,3.25,1.29,0.52,0.22,,88.59,91.76,,,Visualizer
moment,10.707,3.41,1.58,0.46,0.54,,88.36,91.74,,,Visualizer
moment,10.899,3.3,1.68,0.36,0.54,,88.29,91.64,,,Visualizer
moment,11.099,3.19,1.59,0.42,0.36,,88.33,91.63,,,Visualizer
moment,11.299,3.21,1.75,0.44,0.46,,88.13,91.62,,,Visualizer
moment,11.502,3.18,1.9,0.43,0.62,,87.96,91.57,,,Visualizer
moment,11.702,3.2,2.01,0.52,0.44,,87.96,91.5,,,Visualizer
moment,11.908,3.29,2.08,0.47,0.41,,87.8,91.49,,,Visualizer
moment,12.198,3.21,2.23,0.46,0.65,,87.74,91.46,,,Visualizer
moment,12.398,3.14,2.23,0.43,0.34,,87.57,91.43,,,Visualizer
moment,12.597,3.07,2.52,0.47,0.63,,87.64,91.39,,,Visualizer
moment,12.8,3.05,2.67,0.51,0.58,,87.57,91.34,,,Visualizer
moment,12.999,3.1,2.69,0.55,0.53,,87.34,91.34,,,Visualizer
moment,13.201,3.15,2.71,0.58,0.49,,87.21,91.33,,,Visualizer
moment,13.409,3.13,3.04,0.49,0.82,,87.15,91.33,,,Visualizer
moment,13.599,3.02,3.02,0.64,0.51,,86.95,91.3,,,Visualizer
moment,13.811,3.18,3.14,0.75,0.48,,86.92,91.33,,,Visualizer
moment,14.0,3.32,3.37,0.86,0.69,,86.76,91.17,,,Visualizer
moment,14.199,3.47,3.42,0.88,0.72,,86.37,91.18,,,Visualizer
moment,14.398,3.57,3.44,1.06,0.54,,86.2,91.17,,,Visualizer
moment,14.7,3.81,3.87,1.16,0.86,,85.85,91.13,,,Visualizer
moment,14.901,4.0,3.89,1.22,0.76,,85.68,91.14,,,Visualizer
moment,15.12,4.22,4.14,1.33,0.76,,85.3,91.08,,,Visualizer
moment,15.31,4.48,4.52,1.41,1.1,,85.1,91.09,,,Visualizer
moment,15.498,4.71,4.76,1.49,1.02,,84.88,91.04,,,Visualizer
moment,15.697,4.92,4.8,1.61,0.94,,84.65,90.98,,,Visualizer
moment,15.897,5.22,4.95,1.72,1.08,,84.59,90.96,,,Visualizer
moment,16.208,5.48,5.62,1.74,1.33,,84.45,90.92,,,Visualizer
moment,16.298,5.7,5.62,1.84,1.33,,84.49,90.88,,,Visualizer
moment,16.496,5.96,5.93,1.94,1.31,,84.42,90.72,,,Visualizer
moment,16.703,6.23,6.43,1.99,1.64,,84.59,90.68,,,Visualizer
moment,16.902,6.46,6.8,2.06,1.63,,84.75,90.62,,,Visualizer
moment,17.208,6.76,7.47,2.12,1.88,,84.84,90.53,,,Visualizer
moment,17.397,7.04,7.85,2.17,1.95,,85.04,90.42,,,Visualizer
moment,17.597,7.28,8.3,2.21,2.01,,85.17,90.3,,,Visualizer
moment,17.799,7.51,8.73,2.3,2.12,,85.49,90.19,,,Visualizer
moment,17.997,7.81,8.96,2.36,2.19,,85.65,90.11,,,Visualizer
moment,18.204,8.06,9.48,2.41,2.23,,85.82,89.92,,,Visualizer
moment,18.408,8.3,10.24,2.42,2.42,,85.88,89.86,,,Visualizer
moment,18.6,8.54,10.71,2.47,2.44,,86.01,89.78,,,Visualizer
moment,18.799,8.76,11.29,2.47,2.6,,86.01,89.66,,,Visualizer
moment,18.997,8.67,11.83,2.43,2.66,,85.98,89.58,,,Visualizer
moment,19.204,8.59,12.39,2.43,2.7,,86.01,89.47,,,Visualizer
moment,19.413,8.6,12.65,2.42,2.73,,85.91,89.43,,,Visualizer
moment,19.697,8.59,13.45,2.43,2.78,,85.88,89.35,,,Visualizer
moment,19.898,8.55,13.99,2.41,2.74,,85.78,89.26,,,Visualizer
moment,20.099,8.49,14.9,2.44,2.84,,85.75,89.13,,,Visualizer
moment,20.315,8.53,15.36,2.45,2.75,,85.75,89.1,,,Visualizer
moment,20.502,8.48,16.0,2.45,2.87,,85.72,89.09,,,Visualizer
moment,20.697,8.4,16.22,2.42,2.81,,85.65,89.01,,,Visualizer
moment,20.897,8.37,16.83,2.43,2.88,,85.75,88.97,,,Visualizer
moment,21.106,8.34,17.35,2.43,2.84,,85.68,88.91,,,Visualizer
moment,21.299,8.28,17.92,2.43,2.82,,85.72,88.83,,,Visualizer
moment,21.517,8.27,18.55,2.45,2.87,,85.75,88.81,,,Visualizer
moment,21.698,8.23,19.12,2.44,2.94,,85.78,88.74,,,Visualizer
moment,21.896,8.18,19.6,2.46,2.81,,85.78,88.65,,,Visualizer
moment,22.208,8.17,20.48,2.46,2.88,,85.78,88.58,,,Visualizer
moment,22.399,8.11,21.02,2.46,2.79,,85.75,88.47,,,Visualizer
moment,22.611,8.14,21.57,2.47,2.82,,85.72,88.47,,,Visualizer
moment,22.799,8.12,22.18,2.48,2.9,,85.82,88.36,,,Visualizer
moment,22.999,8.1,22.71,2.47,2.85,,85.72,88.33,,,Visualizer
moment,23.199,8.06,23.28,2.47,2.84,,85.82,88.24,,,Visualizer
moment,23.401,8.07,23.84,2.47,2.86,,85.68,88.19,,,Visualizer
moment,23.602,8.05,24.47,2.47,2.94,,85.85,88.15,,,Visualizer
moment,23.811,8.03,25.05,2.45,2.91,,85.78,88.09,,,Visualizer
moment,23.997,7.98,25.55,2.48,2.88,,85.78,88.02,,,Visualizer
moment,24.197,8.01,26.14,2.47,2.9,,85.91,87.98,,,Visualizer
moment,24.398,8.0,26.71,2.46,2.91,,85.91,87.94,,,Visualizer
moment,24.698,7.97,27.57,2.5,2.85,,85.88,87.89,,,Visualizer
moment,24.902,8.01,28.18,2.51,2.9,,85.88,87.84,,,Visualizer
moment,25.107,7.96,28.72,2.52,2.91,,85.85,87.79,,,Visualizer
moment,25.297,7.93,29.25,2.48,2.85,,85.88,87.76,,,Visualizer
moment,25.507,7.92,29.78,2.49,2.83,,85.91,87.75,,,Visualizer
moment,25.702,7.94,30.39,2.49,2.86,,85.91,87.72,,,Visualizer
moment,25.908,7.93,30.97,2.5,2.83,,85.91,87.63,,,Visualizer
moment,26.097,7.92,31.48,2.5,2.8,,86.04,87.67,,,Visualizer
moment,26.297,7.94,31.99,2.5,2.78,,86.01,87.6,,,Visualizer
moment,26.502,7.92,32.56,2.49,2.82,,86.07,87.54,,,Visualizer
moment,26.701,7.88,33.14,2.51,2.79,,86.2,87.57,,,Visualizer
moment,26.9,7.98,33.68,2.48,2.75,,86.2,87.46,,,Visualizer
