information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.104,0.85,0.0,2.61,0.0,,90.82,89.29,,,Visualizer
moment,3.284,0.82,0.0,2.58,0.0,,91.02,89.23,,,Visualizer
moment,3.509,0.88,0.0,2.53,0.0,,91.29,89.25,,,Visualizer
moment,3.78,0.88,0.0,2.58,0.0,,91.35,89.33,,,Visualizer
moment,4.094,0.89,0.0,2.54,0.0,,91.71,89.39,,,Visualizer
moment,4.274,0.94,0.0,2.59,0.0,,91.82,89.38,,,Visualizer
moment,4.544,0.9,0.0,2.58,0.0,,92.25,89.46,,,Visualizer
moment,4.814,0.91,0.0,2.6,0.0,,92.55,89.61,,,Visualizer
moment,5.038,0.86,0.0,2.58,0.0,,92.75,89.73,,,Visualizer
moment,5.264,0.85,0.0,2.57,0.0,,93.02,89.83,,,Visualizer
moment,5.534,0.9,0.0,2.57,0.0,,93.36,89.83,,,Visualizer
moment,5.759,0.98,0.0,2.56,0.0,,93.46,90.01,,,Visualizer
moment,6.029,1.0,0.0,2.59,0.0,,93.46,90.15,,,Visualizer
moment,6.301,1.02,0.0,2.57,0.0,,93.46,90.25,,,Visualizer
moment,6.524,1.07,0.0,2.61,0.0,,93.69,90.32,,,Visualizer
moment,6.794,1.14,0.0,2.58,0.0,,93.66,90.45,,,Visualizer
moment,7.019,1.16,0.0,2.58,0.0,,93.62,90.6,,,Visualizer
moment,7.289,1.2,0.0,2.59,0.0,,93.42,90.72,,,Visualizer
moment,7.514,1.14,0.0,2.61,0.0,,93.32,90.79,,,Visualizer
moment,7.784,1.03,0.0,2.61,0.0,,93.36,90.97,,,Visualizer
moment,8.099,1.04,0.0,2.61,0.0,,93.09,91.2,,,Visualizer
moment,8.279,1.15,0.0,2.61,0.0,,92.98,91.33,,,Visualizer
moment,8.548,1.3,0.0,2.58,0.0,,92.82,91.39,,,Visualizer
moment,8.774,1.25,0.0,2.6,0.0,,92.68,91.46,,,Visualizer
moment,9.044,1.28,0.0,2.58,0.0,,92.45,91.57,,,Visualizer
moment,9.269,1.39,0.0,2.54,0.0,,92.18,91.55,,,Visualizer
moment,9.539,1.47,0.0,2.53,0.0,,92.08,91.56,,,Visualizer
moment,9.764,1.55,0.0,2.54,0.0,,91.91,91.66,,,Visualizer
moment,10.033,1.64,0.0,2.56,0.0,,91.82,91.62,,,Visualizer
moment,10.259,1.79,0.0,2.59,0.0,,91.78,91.67,,,Visualizer
moment,10.528,1.88,0.0,2.61,0.0,,91.71,91.68,,,Visualizer
moment,10.798,1.94,0.0,2.62,0.0,,91.62,91.66,,,Visualizer
moment,11.024,2.1,0.0,2.58,0.0,,91.45,91.62,,,Visualizer
moment,11.294,2.27,0.0,2.65,0.0,,91.45,91.61,,,Visualizer
moment,11.518,2.44,0.0,2.65,0.0,,91.38,91.57,,,Visualizer
moment,11.833,2.73,0.0,2.74,0.0,,91.25,91.59,,,Visualizer
moment,12.058,3.13,0.0,2.63,0.0,,91.22,91.54,,,Visualizer
moment,12.283,3.22,0.0,2.45,0.0,,91.18,91.55,,,Visualizer
moment,12.509,3.22,0.0,2.2,0.0,,91.05,91.59,,,Visualizer
moment,12.779,3.26,0.0,1.93,0.0,,91.09,91.52,,,Visualizer
moment,13.053,3.2,0.0,1.7,0.0,,90.89,91.49,,,Visualizer
moment,13.274,3.12,0.0,1.56,0.0,,90.75,91.45,,,Visualizer
moment,13.544,3.04,0.0,1.41,0.0,,90.65,91.46,,,Visualizer
moment,13.769,2.95,0.15,1.27,0.15,,90.49,91.45,,,Visualizer
moment,14.039,2.92,0.32,1.14,0.31,,90.39,91.4,,,Visualizer
moment,14.263,2.85,0.35,1.02,0.34,,90.12,91.37,,,Visualizer
moment,14.534,2.75,1.0,1.03,0.98,,89.93,91.31,,,Visualizer
moment,14.759,2.76,1.13,0.94,1.1,,89.86,91.31,,,Visualizer
moment,15.028,2.67,1.27,0.85,1.09,,89.5,91.35,,,Visualizer
moment,15.299,2.63,1.74,0.81,1.32,,89.27,91.27,,,Visualizer
moment,15.613,2.52,1.84,0.77,1.19,,89.17,91.24,,,Visualizer
moment,15.793,2.5,2.33,0.72,1.03,,89.17,91.17,,,Visualizer
moment,16.018,2.46,2.39,0.69,0.88,,88.94,91.16,,,Visualizer
moment,16.291,2.38,2.57,0.56,0.96,,88.68,91.2,,,Visualizer
moment,16.514,2.22,2.94,0.56,0.92,,88.65,91.12,,,Visualizer
moment,16.783,2.25,2.94,0.62,0.92,,88.55,91.08,,,Visualizer
moment,17.055,2.29,3.28,0.57,0.87,,88.35,91.15,,,Visualizer
moment,17.278,2.18,3.45,0.45,0.77,,88.25,91.11,,,Visualizer
moment,17.55,2.01,3.45,0.35,0.77,,88.32,91.02,,,Visualizer
moment,17.773,1.89,3.95,0.39,0.79,,88.19,90.97,,,Visualizer
moment,18.043,1.89,4.01,0.41,0.73,,88.16,90.96,,,Visualizer
moment,18.268,1.9,4.02,0.49,0.72,,87.99,90.88,,,Visualizer
moment,18.583,1.94,4.32,0.41,0.69,,87.93,90.9,,,Visualizer
moment,18.763,1.82,4.66,0.32,0.69,,87.8,90.88,,,Visualizer
moment,19.033,1.72,4.77,0.25,0.77,,87.8,90.8,,,Visualizer
moment,19.258,1.64,4.77,0.19,0.74,,87.77,90.79,,,Visualizer
moment,19.528,1.54,4.84,0.15,0.54,,87.86,90.74,,,Visualizer
moment,19.798,1.48,5.17,0.13,0.61,,88.03,90.72,,,Visualizer
moment,20.023,1.49,5.34,0.22,0.56,,87.99,90.73,,,Visualizer
moment,20.34,1.5,5.39,0.31,0.59,,87.83,90.68,,,Visualizer
moment,20.518,1.54,5.47,0.52,0.4,,87.7,90.58,,,Visualizer
moment,20.788,1.74,5.49,0.68,0.32,,87.5,90.56,,,Visualizer
moment,21.103,1.93,5.54,0.88,0.34,,86.98,90.57,,,Visualizer
moment,21.284,2.18,5.96,1.03,0.56,,86.53,90.55,,,Visualizer
moment,21.508,2.39,5.98,1.29,0.55,,85.92,90.48,,,Visualizer
moment,21.778,2.74,5.98,1.5,0.55,,85.37,90.48,,,Visualizer
moment,22.048,3.15,6.33,1.66,0.77,,84.75,90.42,,,Visualizer
moment,22.274,3.55,6.65,1.77,0.69,,84.37,90.4,,,Visualizer
moment,22.543,3.94,6.73,1.89,0.75,,84.21,90.3,,,Visualizer
moment,22.768,4.39,6.76,1.96,0.76,,84.08,90.13,,,Visualizer
moment,23.038,4.75,7.49,2.08,1.13,,83.95,90.02,,,Visualizer
moment,23.353,5.19,7.79,2.2,1.22,,83.98,89.88,,,Visualizer
moment,23.533,5.62,8.55,2.3,1.6,,84.18,89.72,,,Visualizer
moment,23.758,6.06,8.95,2.43,1.7,,84.27,89.49,,,Visualizer
moment,24.028,6.49,9.42,2.49,1.88,,84.37,89.33,,,Visualizer
moment,24.253,6.89,10.09,2.62,2.07,,84.53,89.22,,,Visualizer
moment,24.523,7.32,10.58,2.75,2.14,,84.56,89.08,,,Visualizer
moment,24.794,7.68,11.09,2.38,2.31,,84.66,89.05,,,Visualizer
moment,25.018,6.21,11.85,2.25,2.37,,84.79,88.91,,,Visualizer
moment,25.288,5.8,11.85,2.04,2.37,,84.75,88.82,,,Visualizer
moment,25.513,5.68,12.86,2.16,2.49,,84.91,88.64,,,Visualizer
moment,25.783,5.7,13.49,2.21,2.34,,84.88,88.6,,,Visualizer
moment,26.053,5.67,14.1,2.1,2.2,,84.95,88.56,,,Visualizer
moment,26.279,5.5,14.34,2.13,2.18,,84.85,88.52,,,Visualizer
moment,26.548,5.44,14.98,2.21,2.07,,84.88,88.51,,,Visualizer
moment,26.773,5.44,14.98,2.1,2.07,,84.69,88.42,,,Visualizer
moment,27.044,5.38,16.17,2.19,2.24,,84.4,88.33,,,Visualizer
moment,27.268,5.42,16.89,2.21,2.28,,84.14,88.26,,,Visualizer
moment,27.583,5.41,17.3,2.14,2.27,,83.92,88.32,,,Visualizer
moment,27.768,5.34,17.98,2.23,2.24,,83.79,88.2,,,Visualizer
moment,28.033,5.43,18.41,2.23,2.19,,83.54,88.14,,,Visualizer
moment,28.258,5.39,18.91,2.25,2.22,,83.38,88.13,,,Visualizer
moment,28.528,5.41,19.34,2.3,2.2,,83.28,87.94,,,Visualizer
moment,28.754,5.42,20.14,2.23,2.33,,83.44,87.91,,,Visualizer
moment,29.023,5.33,20.34,2.21,2.3,,83.38,87.78,,,Visualizer
moment,29.293,5.28,21.28,2.26,2.31,,83.5,87.65,,,Visualizer
moment,29.517,5.31,22.06,2.22,2.46,,83.54,87.56,,,Visualizer
moment,29.788,5.35,22.27,2.24,2.4,,83.66,87.49,,,Visualizer
moment,30.103,5.39,23.03,2.21,2.39,,83.79,87.37,,,Visualizer
moment,30.285,5.29,23.69,2.25,2.35,,83.89,87.37,,,Visualizer
moment,30.51,5.29,24.14,2.23,2.3,,84.02,87.26,,,Visualizer
moment,30.778,5.27,24.66,2.24,2.33,,84.02,87.2,,,Visualizer
moment,31.048,5.28,25.33,2.25,2.25,,84.05,87.15,,,Visualizer
moment,31.272,5.29,25.85,2.25,2.35,,84.05,87.11,,,Visualizer
moment,31.588,5.26,26.29,2.24,2.3,,84.08,87.04,,,Visualizer
moment,31.768,5.25,27.0,2.24,2.29,,84.05,87.01,,,Visualizer
moment,32.038,5.2,27.75,2.26,2.36,,83.98,86.95,,,Visualizer
moment,32.263,5.12,28.2,2.26,2.3,,84.11,86.9,,,Visualizer
moment,32.533,5.06,28.7,2.22,2.35,,84.02,86.81,,,Visualizer
moment,32.757,4.98,29.4,2.23,2.34,,84.11,86.81,,,Visualizer
moment,33.035,4.91,29.65,2.19,2.34,,84.05,86.72,,,Visualizer
moment,33.253,4.87,30.6,2.16,2.34,,84.05,86.7,,,Visualizer
moment,33.522,4.84,31.03,2.15,2.28,,84.11,86.69,,,Visualizer
moment,33.793,4.73,31.44,2.14,2.26,,84.14,86.71,,,Visualizer
moment,34.107,4.67,32.2,2.1,2.27,,84.05,86.65,,,Visualizer
moment,34.293,4.63,32.57,2.12,2.17,,84.05,86.55,,,Visualizer
moment,34.513,4.6,33.27,2.07,2.19,,84.11,86.55,,,Visualizer
moment,34.873,4.49,33.47,2.09,2.21,,84.18,86.56,,,Visualizer
moment,35.102,4.48,34.61,2.07,2.19,,84.02,86.51,,,Visualizer
moment,35.278,4.34,35.0,2.05,2.12,,84.05,86.45,,,Visualizer
moment,35.503,4.27,35.22,2.03,2.08,,84.02,86.36,,,Visualizer
moment,35.772,4.18,35.67,2.01,2.15,,84.11,86.34,,,Visualizer
moment,36.043,4.14,36.14,1.99,2.15,,84.02,86.29,,,Visualizer
moment,36.268,4.09,36.94,1.99,2.09,,84.02,86.25,,,Visualizer
moment,36.537,4.06,37.4,1.98,2.13,,84.02,86.27,,,Visualizer
moment,36.762,3.98,37.64,1.93,2.12,,83.98,86.25,,,Visualizer
moment,37.038,3.9,38.44,1.88,2.06,,84.05,86.19,,,Visualizer
moment,37.264,3.82,38.82,1.87,2.02,,84.05,86.17,,,Visualizer
moment,37.527,3.73,39.43,1.9,1.98,,84.05,86.12,,,Visualizer
moment,37.753,3.72,39.89,1.9,1.99,,84.05,86.02,,,Visualizer
moment,38.027,3.66,39.89,1.89,1.99,,84.05,85.99,,,Visualizer
moment,38.293,3.57,40.92,1.86,2.05,,83.95,86.03,,,Visualizer
