information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.878,3.62,25.17,3.65,3.86,,161.95,177.55,,,Visualizer
moment,12.103,3.58,26.16,3.64,3.8,,161.66,177.36,,,Visualizer
moment,12.373,3.57,27.09,3.66,3.75,,161.66,177.01,,,Visualizer
moment,12.553,3.56,27.85,3.66,3.79,,161.66,176.69,,,Visualizer
moment,12.733,3.54,28.48,3.72,3.75,,161.37,176.51,,,Visualizer
moment,12.915,3.54,29.13,3.74,3.75,,161.31,176.38,,,Visualizer
moment,13.183,3.48,30.11,3.71,3.73,,160.9,175.85,,,Visualizer
moment,13.363,3.47,30.81,3.66,3.73,,160.79,175.51,,,Visualizer
moment,13.544,3.41,31.46,3.69,3.71,,160.9,175.28,,,Visualizer
moment,13.768,3.46,32.06,3.69,3.67,,160.79,175.08,,,Visualizer
moment,13.993,3.43,33.18,3.69,3.89,,160.56,174.88,,,Visualizer
moment,14.173,3.41,33.71,3.74,3.7,,160.27,174.67,,,Visualizer
moment,14.398,3.45,34.72,3.69,3.69,,160.38,174.41,,,Visualizer
moment,14.578,3.37,35.11,3.7,3.77,,160.04,174.23,,,Visualizer
moment,14.848,3.42,36.39,3.71,3.63,,159.92,174.11,,,Visualizer
moment,15.028,3.4,37.0,3.69,3.72,,159.86,173.67,,,Visualizer
moment,15.299,3.39,37.98,3.69,3.69,,160.04,173.49,,,Visualizer
