information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.024,8.96,0.74,0.36,0.25,,91.41,92.25,,,Visualizer
moment,11.286,9.03,0.81,0.33,0.29,,91.38,92.18,,,Visualizer
moment,11.511,8.99,0.81,0.32,0.29,,91.38,92.14,,,Visualizer
moment,11.773,9.01,0.82,0.33,0.26,,91.38,92.04,,,Visualizer
moment,12.036,9.06,1.03,0.3,0.2,,91.25,92.06,,,Visualizer
moment,12.261,8.99,1.03,0.29,0.23,,91.38,91.97,,,Visualizer
moment,12.523,9.01,1.02,0.29,0.22,,91.18,91.99,,,Visualizer
moment,12.786,9.03,1.02,0.29,0.21,,91.28,91.89,,,Visualizer
moment,13.01,9.0,1.18,0.29,0.18,,91.21,91.92,,,Visualizer
moment,13.273,9.01,1.37,0.3,0.36,,91.21,91.86,,,Visualizer
moment,13.535,9.02,1.32,0.3,0.31,,91.08,91.79,,,Visualizer
moment,13.761,9.02,1.4,0.3,0.4,,91.05,91.82,,,Visualizer
moment,14.023,9.0,1.57,0.3,0.4,,91.05,91.79,,,Visualizer
moment,14.286,9.03,1.54,0.31,0.2,,91.05,91.78,,,Visualizer
moment,14.511,9.03,1.65,0.31,0.35,,90.95,91.73,,,Visualizer
moment,14.774,8.99,1.77,0.33,0.26,,90.91,91.69,,,Visualizer
moment,15.036,9.0,1.98,0.34,0.45,,90.81,91.68,,,Visualizer
moment,15.261,9.04,1.96,0.34,0.44,,90.78,91.67,,,Visualizer
moment,15.526,9.04,1.98,0.33,0.37,,90.78,91.69,,,Visualizer
moment,15.786,8.99,2.11,0.35,0.36,,90.68,91.65,,,Visualizer
moment,16.011,9.0,2.13,0.36,0.16,,90.78,91.57,,,Visualizer
moment,16.273,9.02,2.28,0.37,0.34,,90.58,91.6,,,Visualizer
moment,16.536,9.05,2.3,0.36,0.34,,90.71,91.6,,,Visualizer
moment,16.761,8.98,2.5,0.38,0.41,,90.55,91.58,,,Visualizer
moment,17.025,8.99,2.62,0.38,0.51,,90.61,91.54,,,Visualizer
moment,17.286,8.99,2.55,0.38,0.28,,90.35,91.6,,,Visualizer
moment,17.511,9.03,2.88,0.41,0.6,,90.45,91.55,,,Visualizer
moment,17.773,9.02,2.84,0.4,0.36,,90.32,91.57,,,Visualizer
moment,17.999,9.0,3.17,0.42,0.62,,90.28,91.55,,,Visualizer
moment,18.261,8.98,3.18,0.42,0.58,,90.18,91.56,,,Visualizer
moment,18.523,9.0,3.17,0.45,0.3,,90.05,91.56,,,Visualizer
moment,18.748,9.03,3.45,0.45,0.64,,90.15,91.53,,,Visualizer
moment,19.011,9.01,3.45,0.46,0.29,,90.02,91.48,,,Visualizer
moment,19.274,9.0,3.72,0.46,0.57,,89.92,91.55,,,Visualizer
moment,19.498,9.01,3.76,0.46,0.62,,89.89,91.55,,,Visualizer
moment,19.76,8.98,3.82,0.48,0.41,,89.85,91.53,,,Visualizer
moment,20.023,8.97,4.13,0.51,0.44,,89.92,91.56,,,Visualizer
moment,20.248,9.01,4.23,0.52,0.54,,89.79,91.56,,,Visualizer
moment,20.511,8.99,4.41,0.53,0.66,,89.82,91.59,,,Visualizer
moment,20.773,9.03,4.46,0.53,0.64,,89.72,91.6,,,Visualizer
moment,21.036,8.98,4.5,0.54,0.39,,89.72,91.6,,,Visualizer
moment,21.261,8.99,4.93,0.59,0.7,,89.75,91.62,,,Visualizer
moment,21.525,9.17,4.98,0.54,0.58,,89.79,91.67,,,Visualizer
moment,21.785,8.94,5.03,0.54,0.6,,89.82,91.6,,,Visualizer
moment,22.011,8.85,5.38,0.61,0.72,,89.79,91.66,,,Visualizer
moment,22.273,9.09,5.54,0.58,0.64,,89.85,91.7,,,Visualizer
moment,22.498,8.95,5.71,0.6,0.77,,89.95,91.68,,,Visualizer
moment,22.76,8.98,5.92,0.6,0.9,,90.02,91.72,,,Visualizer
moment,23.023,9.0,6.12,0.61,0.78,,90.02,91.76,,,Visualizer
moment,23.248,8.98,6.16,0.62,0.65,,89.98,91.76,,,Visualizer
moment,23.511,8.95,6.44,0.62,0.77,,90.15,91.72,,,Visualizer
moment,23.773,8.96,6.6,0.66,0.71,,90.28,91.8,,,Visualizer
moment,23.998,9.05,6.66,0.65,0.57,,90.41,91.88,,,Visualizer
moment,24.261,8.99,6.94,0.68,0.66,,90.71,91.87,,,Visualizer
moment,24.561,9.0,7.3,0.68,0.8,,90.61,91.85,,,Visualizer
moment,24.748,9.01,7.42,0.65,0.86,,90.88,91.9,,,Visualizer
moment,25.011,8.97,7.63,0.66,0.78,,90.98,91.92,,,Visualizer
moment,25.273,8.97,7.82,0.65,0.92,,91.25,91.99,,,Visualizer
moment,25.498,9.02,8.07,0.66,0.81,,91.48,92.03,,,Visualizer
moment,25.76,9.0,8.27,0.68,0.86,,91.61,92.1,,,Visualizer
moment,26.022,8.99,8.6,0.72,0.99,,91.85,92.06,,,Visualizer
moment,26.248,9.03,8.73,0.74,0.86,,92.05,92.09,,,Visualizer
moment,26.51,9.0,8.99,0.75,0.93,,92.32,92.1,,,Visualizer
moment,26.81,8.97,9.3,0.77,1.05,,92.55,92.09,,,Visualizer
moment,26.998,9.01,9.4,0.77,0.84,,92.82,92.07,,,Visualizer
moment,27.26,9.04,9.45,0.78,0.76,,93.09,92.16,,,Visualizer
moment,27.523,9.03,9.84,0.76,0.89,,93.23,92.21,,,Visualizer
moment,27.748,8.98,10.14,0.78,0.88,,93.46,92.13,,,Visualizer
moment,28.01,8.97,10.32,0.8,0.97,,93.7,92.25,,,Visualizer
moment,28.273,9.0,10.58,0.81,0.99,,93.97,92.22,,,Visualizer
moment,28.498,9.05,10.87,0.8,1.04,,94.14,92.25,,,Visualizer
moment,28.76,8.99,11.09,0.82,1.0,,94.45,92.24,,,Visualizer
moment,29.023,9.04,11.32,0.82,1.02,,94.55,92.29,,,Visualizer
moment,29.247,8.97,11.53,0.83,1.0,,94.72,92.21,,,Visualizer
moment,29.547,8.98,11.81,0.85,0.99,,94.82,92.27,,,Visualizer
moment,29.773,9.03,12.04,0.86,1.0,,95.0,92.38,,,Visualizer
moment,29.998,8.99,12.28,0.86,1.01,,95.06,92.36,,,Visualizer
moment,30.264,8.99,12.65,0.88,1.06,,95.27,92.39,,,Visualizer
moment,30.523,9.01,12.85,0.89,1.09,,95.51,92.42,,,Visualizer
moment,30.748,9.02,13.14,0.88,1.08,,95.68,92.44,,,Visualizer
moment,31.01,9.0,13.42,0.89,1.15,,95.79,92.42,,,Visualizer
moment,31.273,8.99,13.63,0.89,1.03,,95.86,92.41,,,Visualizer
moment,31.498,9.01,13.86,0.92,1.06,,96.06,92.44,,,Visualizer
moment,31.76,9.01,14.13,0.92,1.04,,96.3,92.48,,,Visualizer
moment,32.023,9.0,14.45,0.93,1.08,,96.23,92.44,,,Visualizer
moment,32.248,9.05,14.66,0.93,1.08,,96.61,92.57,,,Visualizer
moment,32.514,9.02,14.94,0.93,1.09,,96.72,92.59,,,Visualizer
moment,32.773,8.99,15.28,0.93,1.1,,96.79,92.59,,,Visualizer
moment,32.997,9.01,15.54,0.94,1.14,,96.93,92.64,,,Visualizer
moment,33.26,9.0,15.89,0.96,1.21,,96.93,92.71,,,Visualizer
moment,33.523,9.03,16.13,0.96,1.14,,97.0,92.69,,,Visualizer
moment,33.748,9.01,16.38,0.95,1.15,,97.03,92.77,,,Visualizer
moment,34.01,8.99,16.66,0.97,1.14,,97.27,92.76,,,Visualizer
moment,34.273,9.02,17.01,0.97,1.08,,97.31,92.75,,,Visualizer
moment,34.498,9.04,17.15,0.99,1.07,,97.21,92.82,,,Visualizer
moment,34.76,8.98,17.4,0.99,1.07,,97.38,92.78,,,Visualizer
moment,35.023,9.01,17.89,0.99,1.18,,97.31,92.78,,,Visualizer
moment,35.248,8.96,18.04,1.01,1.08,,97.34,92.88,,,Visualizer
moment,35.51,9.02,18.33,1.01,1.24,,97.27,92.88,,,Visualizer
moment,35.736,9.01,18.63,1.02,1.19,,97.45,92.94,,,Visualizer
moment,36.035,9.03,18.88,1.01,1.04,,97.38,92.97,,,Visualizer
moment,36.26,9.03,19.21,1.0,1.23,,97.21,93.04,,,Visualizer
moment,36.485,8.99,19.38,1.02,1.1,,97.17,92.99,,,Visualizer
moment,36.748,9.02,19.75,1.02,1.18,,97.21,93.05,,,Visualizer
moment,37.01,8.99,20.08,1.03,1.26,,97.17,93.16,,,Visualizer
moment,37.235,9.0,20.37,1.02,1.12,,97.07,93.12,,,Visualizer
moment,37.497,9.02,20.66,1.04,1.21,,97.0,93.18,,,Visualizer
moment,37.76,9.01,21.01,1.01,1.22,,96.93,93.21,,,Visualizer
moment,37.985,8.98,21.25,1.03,1.23,,96.96,93.25,,,Visualizer
moment,38.247,8.99,21.57,1.06,1.26,,96.82,93.3,,,Visualizer
moment,38.51,9.03,21.93,1.05,1.25,,96.68,93.29,,,Visualizer
moment,38.735,9.03,22.18,1.06,1.23,,96.65,93.38,,,Visualizer
moment,38.997,9.0,22.58,1.08,1.29,,96.48,93.36,,,Visualizer
moment,39.26,9.04,22.85,1.09,1.17,,96.48,93.37,,,Visualizer
moment,39.485,9.03,23.09,1.1,1.22,,96.3,93.38,,,Visualizer
moment,39.747,9.01,23.47,1.1,1.21,,96.37,93.41,,,Visualizer
moment,40.01,9.01,23.83,1.1,1.27,,96.16,93.48,,,Visualizer
