information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.294,0.67,0.9,3.94,0.2,,96.32,96.0,,,Visualizer
moment,11.518,0.68,0.8,3.96,0.18,,96.14,96.04,,,Visualizer
moment,11.699,0.66,0.8,4.0,0.18,,96.18,96.03,,,Visualizer
moment,11.924,0.63,1.1,3.98,0.26,,96.25,95.92,,,Visualizer
moment,12.118,0.63,1.0,4.02,0.23,,96.14,95.97,,,Visualizer
moment,12.329,0.65,1.2,4.01,0.26,,96.18,95.99,,,Visualizer
moment,12.553,0.61,1.2,4.0,0.26,,96.25,95.97,,,Visualizer
moment,12.734,0.65,1.4,3.99,0.31,,96.21,95.97,,,Visualizer
moment,12.97,0.67,1.4,4.01,0.26,,96.21,95.88,,,Visualizer
moment,13.184,0.63,1.5,3.98,0.31,,96.11,95.9,,,Visualizer
moment,13.363,0.58,1.7,4.01,0.36,,96.21,95.88,,,Visualizer
moment,13.633,0.56,1.7,3.98,0.31,,96.07,95.85,,,Visualizer
moment,13.814,0.63,1.8,3.98,0.36,,96.18,95.96,,,Visualizer
moment,13.999,0.61,1.8,4.01,0.36,,96.18,95.95,,,Visualizer
moment,14.23,0.62,2.1,3.95,0.43,,96.14,95.83,,,Visualizer
moment,14.399,0.65,2.0,4.01,0.36,,96.14,95.85,,,Visualizer
moment,14.632,0.62,2.0,4.0,0.38,,96.07,95.88,,,Visualizer
moment,14.853,0.6,2.2,3.97,0.43,,96.21,95.9,,,Visualizer
moment,15.028,0.61,2.3,3.97,0.38,,96.04,95.91,,,Visualizer
moment,15.253,0.6,2.4,4.01,0.38,,96.11,95.84,,,Visualizer
moment,15.491,0.62,2.6,4.02,0.46,,96.11,95.84,,,Visualizer
moment,15.658,0.58,2.8,4.07,0.49,,96.04,95.85,,,Visualizer
moment,15.892,0.55,2.9,4.04,0.46,,96.04,95.86,,,Visualizer
moment,16.063,0.53,3.1,4.03,0.54,,95.9,95.83,,,Visualizer
moment,16.334,0.53,3.1,4.04,0.49,,95.87,95.77,,,Visualizer
moment,16.513,0.57,3.3,3.97,0.54,,95.83,95.8,,,Visualizer
moment,16.693,0.59,3.3,3.97,0.49,,95.73,95.87,,,Visualizer
moment,16.918,0.54,3.4,4.01,0.51,,95.66,95.79,,,Visualizer
moment,17.15,0.53,3.6,4.02,0.51,,95.87,95.71,,,Visualizer
moment,17.323,0.57,3.8,3.99,0.54,,95.7,95.64,,,Visualizer
moment,17.548,0.55,3.9,3.97,0.56,,95.83,95.65,,,Visualizer
moment,17.729,0.55,4.1,4.01,0.59,,95.9,95.65,,,Visualizer
moment,17.952,0.59,4.2,3.97,0.61,,95.8,95.61,,,Visualizer
moment,18.179,0.55,4.5,4.02,0.61,,96.0,95.57,,,Visualizer
moment,18.359,0.55,4.6,3.99,0.66,,95.97,95.61,,,Visualizer
moment,18.584,0.55,4.6,4.02,0.66,,95.93,95.61,,,Visualizer
moment,18.808,0.53,4.9,4.04,0.66,,95.93,95.52,,,Visualizer
moment,19.038,0.52,5.2,3.97,0.74,,95.97,95.59,,,Visualizer
moment,19.214,0.52,5.3,3.49,0.74,,96.0,95.62,,,Visualizer
moment,19.484,0.47,5.3,3.06,0.69,,95.93,95.58,,,Visualizer
moment,19.619,0.39,5.5,2.41,0.66,,95.93,95.57,,,Visualizer
moment,19.843,0.45,5.7,2.04,0.69,,95.87,95.61,,,Visualizer
moment,20.031,0.46,5.7,1.61,0.66,,95.87,95.6,,,Visualizer
moment,20.248,0.35,5.9,1.25,0.66,,95.87,95.58,,,Visualizer
moment,20.473,0.36,6.2,0.98,0.74,,96.07,95.59,,,Visualizer
moment,20.672,0.28,6.3,0.76,0.77,,96.21,95.63,,,Visualizer
moment,20.878,0.25,6.5,0.59,0.77,,96.45,95.56,,,Visualizer
moment,21.102,0.27,6.6,0.46,0.77,,96.62,95.53,,,Visualizer
moment,21.283,0.25,6.9,0.36,0.77,,97.01,95.56,,,Visualizer
moment,21.509,0.21,6.9,0.28,0.77,,97.04,95.55,,,Visualizer
moment,21.694,0.22,7.0,0.22,0.71,,97.43,95.61,,,Visualizer
moment,21.914,0.22,7.0,0.17,0.71,,97.5,95.58,,,Visualizer
moment,22.201,0.21,7.5,0.13,0.77,,97.74,95.65,,,Visualizer
moment,22.337,0.18,7.9,0.1,0.84,,97.74,95.7,,,Visualizer
moment,22.543,0.13,7.9,0.08,0.82,,97.88,95.83,,,Visualizer
moment,22.768,0.11,7.9,0.06,0.77,,98.09,95.94,,,Visualizer
moment,22.949,0.13,8.1,0.05,0.74,,98.09,95.95,,,Visualizer
moment,23.174,0.14,8.1,0.04,0.71,,98.27,95.89,,,Visualizer
moment,23.352,0.13,8.2,0.03,0.74,,98.3,95.98,,,Visualizer
moment,23.579,0.11,8.4,0.02,0.74,,98.37,96.07,,,Visualizer
moment,23.803,0.11,8.7,0.02,0.77,,98.41,96.04,,,Visualizer
moment,23.984,0.11,8.9,0.01,0.79,,98.48,96.03,,,Visualizer
moment,24.231,0.1,8.8,0.01,0.74,,98.44,96.04,,,Visualizer
moment,24.433,0.08,9.4,0.01,0.79,,98.58,96.08,,,Visualizer
moment,24.615,0.08,9.3,0.01,0.74,,98.58,96.16,,,Visualizer
moment,24.883,0.06,9.3,0.0,0.71,,98.34,96.18,,,Visualizer
moment,25.064,0.05,9.6,0.0,0.77,,98.51,96.17,,,Visualizer
moment,25.244,0.03,9.8,0.0,0.74,,98.48,96.18,,,Visualizer
moment,25.474,0.03,9.8,0.0,0.74,,98.51,96.23,,,Visualizer
moment,25.648,0.04,10.2,0.0,0.82,,98.58,96.2,,,Visualizer
moment,25.874,0.05,10.2,0.0,0.69,,98.58,96.16,,,Visualizer
moment,26.099,0.05,10.3,0.0,0.71,,98.55,96.12,,,Visualizer
moment,26.278,0.05,10.5,0.0,0.66,,98.58,96.13,,,Visualizer
moment,26.508,0.04,10.6,0.0,0.69,,98.65,96.08,,,Visualizer
moment,26.741,0.03,10.7,0.0,0.69,,98.69,96.05,,,Visualizer
moment,26.908,0.03,10.9,0.0,0.71,,98.69,96.1,,,Visualizer
moment,27.137,0.02,11.1,0.0,0.77,,98.73,96.11,,,Visualizer
moment,27.314,0.02,11.4,0.0,0.77,,98.73,96.11,,,Visualizer
moment,27.583,0.02,11.5,0.0,0.79,,98.76,96.09,,,Visualizer
moment,27.763,0.01,11.6,0.0,0.69,,98.62,96.04,,,Visualizer
moment,27.943,0.01,11.6,0.0,0.71,,98.69,96.05,,,Visualizer
moment,28.167,0.01,11.8,0.0,0.77,,98.65,96.11,,,Visualizer
moment,28.395,0.01,12.3,0.0,0.74,,98.55,96.09,,,Visualizer
moment,28.573,0.01,12.2,0.0,0.74,,98.51,96.07,,,Visualizer
moment,28.798,0.01,12.2,0.0,0.74,,98.2,96.02,,,Visualizer
moment,29.023,0.01,12.5,0.0,0.74,,98.09,96.1,,,Visualizer
moment,29.202,0.01,12.8,0.0,0.77,,98.09,96.06,,,Visualizer
moment,29.429,0.01,12.8,0.0,0.69,,98.02,96.06,,,Visualizer
moment,29.609,0.01,12.8,0.0,0.66,,98.05,96.02,,,Visualizer
moment,29.832,0.0,13.0,0.0,0.71,,98.16,96.02,,,Visualizer
moment,30.058,0.0,13.4,0.0,0.77,,98.05,96.04,,,Visualizer
moment,30.309,0.0,13.4,0.0,0.74,,98.05,96.09,,,Visualizer
moment,30.463,0.0,13.6,0.0,0.77,,98.23,96.09,,,Visualizer
moment,30.732,0.0,13.9,0.0,0.79,,98.34,95.97,,,Visualizer
moment,30.867,0.0,14.1,0.0,0.77,,98.34,95.98,,,Visualizer
moment,31.093,0.0,14.2,0.0,0.77,,98.41,95.91,,,Visualizer
moment,31.276,0.0,14.5,0.0,0.79,,98.55,95.92,,,Visualizer
moment,31.522,0.0,14.7,0.0,0.82,,98.48,95.87,,,Visualizer
moment,31.723,0.0,14.7,0.0,0.79,,98.55,95.89,,,Visualizer
moment,31.902,0.0,14.9,0.0,0.84,,98.58,95.88,,,Visualizer
moment,32.141,0.0,15.2,0.0,0.79,,98.55,95.88,,,Visualizer
moment,32.352,0.0,15.3,0.0,0.77,,98.69,95.87,,,Visualizer
moment,32.535,0.0,15.4,0.0,0.82,,98.58,95.82,,,Visualizer
moment,32.761,0.0,15.8,0.0,0.92,,98.62,95.86,,,Visualizer
moment,32.998,0.0,15.8,0.0,0.84,,98.76,95.85,,,Visualizer
moment,33.163,0.0,15.9,0.0,0.79,,98.69,95.83,,,Visualizer
moment,33.433,0.0,16.2,0.0,0.87,,98.73,95.81,,,Visualizer
moment,33.567,0.0,16.3,0.0,0.84,,98.76,95.85,,,Visualizer
moment,33.793,0.0,16.3,0.0,0.79,,98.73,95.87,,,Visualizer
moment,34.019,0.0,16.6,0.0,0.82,,98.83,95.88,,,Visualizer
moment,34.199,0.0,17.1,0.0,0.94,,98.8,95.83,,,Visualizer
moment,34.423,0.0,17.1,0.0,0.89,,98.65,95.92,,,Visualizer
moment,34.648,0.0,17.3,0.0,0.87,,98.69,96.09,,,Visualizer
moment,34.828,0.0,17.5,0.0,0.87,,98.94,96.14,,,Visualizer
moment,35.052,0.01,17.6,0.0,0.87,,98.8,96.2,,,Visualizer
moment,35.232,0.0,17.8,0.0,0.79,,98.76,96.23,,,Visualizer
moment,35.458,0.0,18.0,0.0,0.87,,98.76,96.29,,,Visualizer
moment,35.683,0.01,18.2,0.0,0.89,,98.69,96.32,,,Visualizer
moment,35.863,0.01,18.8,0.0,1.0,,98.8,96.33,,,Visualizer
moment,36.133,0.01,18.7,0.0,0.89,,98.76,96.31,,,Visualizer
moment,36.316,0.01,19.1,0.0,0.97,,98.73,96.28,,,Visualizer
moment,36.493,0.0,19.1,0.0,0.94,,98.8,96.31,,,Visualizer
moment,36.735,0.01,19.3,0.0,0.89,,98.69,96.25,,,Visualizer
moment,36.943,0.01,19.3,0.0,0.87,,98.83,96.22,,,Visualizer
moment,37.123,0.01,19.4,0.0,0.89,,98.69,96.22,,,Visualizer
moment,37.349,0.0,19.9,0.0,0.94,,98.76,96.17,,,Visualizer
moment,37.528,0.0,20.0,0.0,0.94,,98.65,96.14,,,Visualizer
moment,37.753,0.0,20.3,0.0,1.02,,98.76,96.15,,,Visualizer
moment,37.978,0.0,20.7,0.0,1.0,,98.8,96.17,,,Visualizer
moment,38.158,0.0,20.9,0.0,0.97,,98.69,96.15,,,Visualizer
moment,38.383,0.0,21.0,0.0,1.0,,98.73,96.05,,,Visualizer
moment,38.608,0.0,21.4,0.0,1.0,,98.69,96.06,,,Visualizer
moment,38.833,0.0,21.5,0.0,1.02,,98.69,96.1,,,Visualizer
moment,39.014,0.0,21.5,0.0,0.97,,98.62,96.09,,,Visualizer
moment,39.204,0.0,21.7,0.0,1.0,,98.76,96.09,,,Visualizer
moment,39.417,0.0,21.8,0.0,0.97,,98.65,96.0,,,Visualizer
moment,39.642,0.0,22.2,0.0,0.94,,98.83,96.0,,,Visualizer
moment,39.831,0.0,22.4,0.0,0.92,,98.76,96.0,,,Visualizer
moment,40.059,0.0,22.7,0.0,1.02,,98.73,95.98,,,Visualizer
moment,40.273,0.0,22.7,0.0,0.92,,98.69,95.98,,,Visualizer
moment,40.459,0.0,22.8,0.0,0.94,,98.87,95.91,,,Visualizer
moment,40.678,0.0,23.4,0.0,1.05,,98.69,95.92,,,Visualizer
moment,40.903,0.0,23.6,0.0,1.1,,98.76,95.9,,,Visualizer
moment,41.1,0.0,23.8,0.0,1.0,,98.87,95.89,,,Visualizer
moment,41.309,0.0,23.9,0.0,1.0,,98.76,95.91,,,Visualizer
moment,41.544,0.0,24.2,0.0,1.07,,98.8,95.84,,,Visualizer
moment,41.713,0.0,24.6,0.0,1.02,,98.69,95.86,,,Visualizer
moment,41.987,0.0,24.6,0.0,1.0,,98.73,95.87,,,Visualizer
moment,42.118,0.0,24.7,0.0,0.94,,98.8,95.84,,,Visualizer
moment,42.358,0.0,24.9,0.0,0.94,,98.76,95.86,,,Visualizer
moment,42.568,0.0,25.1,0.0,0.94,,98.83,95.9,,,Visualizer
moment,42.754,0.0,25.6,0.0,1.07,,98.76,95.91,,,Visualizer
moment,42.974,0.0,25.7,0.0,1.07,,98.87,95.94,,,Visualizer
moment,43.154,0.0,25.9,0.0,1.05,,98.69,95.91,,,Visualizer
moment,43.393,0.0,26.0,0.0,1.07,,98.69,95.91,,,Visualizer
moment,43.602,0.0,26.0,0.0,0.97,,98.62,95.91,,,Visualizer
moment,43.784,0.0,26.6,0.0,1.05,,98.76,95.84,,,Visualizer
moment,44.013,0.0,26.7,0.0,1.0,,98.76,95.88,,,Visualizer
moment,44.233,0.0,26.6,0.0,1.0,,98.8,95.87,,,Visualizer
moment,44.415,0.0,26.9,0.0,0.94,,98.76,95.85,,,Visualizer
moment,44.682,0.0,27.0,0.0,0.92,,98.87,95.85,,,Visualizer
moment,44.863,0.0,27.5,0.0,0.97,,98.73,95.8,,,Visualizer
moment,45.043,0.0,27.7,0.0,1.0,,98.65,95.8,,,Visualizer
moment,45.28,0.0,27.7,0.0,0.97,,98.65,95.79,,,Visualizer
moment,45.448,0.0,28.0,0.0,1.0,,98.73,95.74,,,Visualizer
moment,45.673,0.0,28.1,0.0,0.89,,98.76,95.8,,,Visualizer
moment,45.901,0.0,28.4,0.0,0.97,,98.69,95.76,,,Visualizer
moment,46.078,0.0,28.5,0.0,0.97,,98.69,95.83,,,Visualizer
moment,46.302,0.0,28.5,0.0,0.97,,98.62,95.79,,,Visualizer
moment,46.527,0.0,29.1,0.0,1.0,,98.8,95.78,,,Visualizer
moment,46.708,0.0,29.2,0.0,0.92,,98.73,95.78,,,Visualizer
moment,46.933,0.0,29.2,0.0,0.89,,98.87,95.73,,,Visualizer
moment,47.112,0.0,29.6,0.0,0.94,,98.62,95.76,,,Visualizer
moment,47.383,0.0,29.6,0.0,0.92,,98.83,95.74,,,Visualizer
moment,47.567,0.0,29.8,0.0,0.87,,98.83,95.7,,,Visualizer
moment,47.744,0.0,30.1,0.0,0.87,,98.76,95.7,,,Visualizer
moment,47.973,0.0,30.3,0.0,0.92,,98.8,95.71,,,Visualizer
moment,48.197,0.0,30.4,0.0,0.94,,98.69,95.76,,,Visualizer
moment,48.373,0.0,30.8,0.0,1.0,,98.76,95.78,,,Visualizer
moment,48.598,0.0,30.9,0.0,1.0,,98.76,95.75,,,Visualizer
moment,48.828,0.0,30.9,0.0,0.87,,98.87,95.81,,,Visualizer
moment,49.002,0.0,31.1,0.0,0.87,,98.83,95.95,,,Visualizer
moment,49.228,0.01,31.4,0.0,0.92,,98.8,96.07,,,Visualizer
moment,49.408,0.0,31.5,0.0,0.89,,98.8,96.04,,,Visualizer
moment,49.633,0.01,31.6,0.0,0.89,,98.76,96.11,,,Visualizer
moment,49.857,0.01,31.7,0.0,0.84,,98.69,96.16,,,Visualizer
moment,50.082,0.0,31.7,0.0,0.82,,98.69,96.11,,,Visualizer
moment,50.262,0.0,32.5,0.0,0.92,,98.76,96.11,,,Visualizer
moment,50.533,0.01,32.7,0.0,0.92,,98.8,96.09,,,Visualizer
moment,50.667,0.01,32.7,0.0,0.89,,98.8,96.09,,,Visualizer
moment,50.892,0.0,32.9,0.0,0.92,,98.69,96.06,,,Visualizer
moment,51.09,0.0,33.0,0.0,0.87,,98.76,96.0,,,Visualizer
moment,51.298,0.0,33.4,0.0,0.92,,98.76,96.02,,,Visualizer
moment,51.522,0.0,33.4,0.0,0.92,,98.73,96.06,,,Visualizer
moment,51.722,0.0,33.5,0.0,0.87,,98.65,95.97,,,Visualizer
moment,51.928,0.0,33.7,0.0,0.89,,98.83,96.05,,,Visualizer
moment,52.152,0.0,33.7,0.0,0.84,,98.73,96.03,,,Visualizer
moment,52.332,0.0,34.1,0.0,0.82,,98.76,95.98,,,Visualizer
moment,52.558,0.0,34.3,0.0,0.84,,98.76,96.03,,,Visualizer
moment,52.783,0.0,34.4,0.0,0.89,,98.9,96.01,,,Visualizer
moment,52.969,0.0,34.5,0.0,0.87,,98.8,96.13,,,Visualizer
moment,53.242,0.0,34.8,0.0,0.87,,98.76,96.11,,,Visualizer
moment,53.367,0.0,35.1,0.0,0.89,,98.8,96.02,,,Visualizer
moment,53.593,0.0,35.1,0.0,0.89,,98.69,96.03,,,Visualizer
moment,53.826,0.0,35.4,0.0,0.92,,98.62,96.08,,,Visualizer
moment,53.998,0.0,35.8,0.0,0.89,,98.73,96.09,,,Visualizer
moment,54.225,0.0,35.8,0.0,0.84,,98.51,96.03,,,Visualizer
moment,54.452,0.0,35.8,0.0,0.79,,98.44,96.0,,,Visualizer
moment,54.628,0.0,36.2,0.0,0.89,,98.41,96.05,,,Visualizer
moment,54.852,0.0,36.4,0.0,0.89,,98.44,95.99,,,Visualizer
moment,55.033,0.0,36.5,0.0,0.84,,98.23,95.96,,,Visualizer
moment,55.258,0.0,36.9,0.0,0.89,,98.2,95.99,,,Visualizer
moment,55.491,0.0,37.1,0.0,0.94,,98.2,95.94,,,Visualizer
moment,55.663,0.0,37.1,0.0,0.92,,98.27,95.96,,,Visualizer
moment,55.933,0.0,37.1,0.0,0.87,,98.3,95.86,,,Visualizer
moment,56.121,0.0,37.3,0.0,0.84,,98.34,95.88,,,Visualizer
moment,56.293,0.0,37.6,0.0,0.89,,98.41,95.9,,,Visualizer
moment,56.517,0.0,38.0,0.0,0.94,,98.41,95.87,,,Visualizer
moment,56.699,0.0,38.1,0.0,0.92,,98.48,95.87,,,Visualizer
moment,56.923,0.0,38.2,0.0,0.94,,98.44,95.81,,,Visualizer
moment,57.15,0.0,38.2,0.0,0.87,,98.55,95.74,,,Visualizer
moment,57.328,0.0,38.7,0.0,0.92,,98.65,95.73,,,Visualizer
moment,57.552,0.0,38.9,0.0,0.97,,98.65,95.74,,,Visualizer
moment,57.782,0.0,38.9,0.0,0.87,,98.62,95.69,,,Visualizer
moment,57.959,0.0,39.1,0.0,0.84,,98.58,95.74,,,Visualizer
moment,58.182,0.0,39.3,0.0,0.89,,98.73,95.76,,,Visualizer
moment,58.418,0.0,39.6,0.0,0.92,,98.73,95.69,,,Visualizer
moment,58.633,0.0,39.8,0.0,0.92,,98.8,95.7,,,Visualizer
moment,58.812,0.0,40.3,0.0,1.0,,98.65,95.69,,,Visualizer
moment,58.992,0.0,40.3,0.0,0.97,,98.65,95.62,,,Visualizer
moment,59.218,0.0,40.3,0.17,0.87,,98.69,95.61,,,Visualizer
moment,59.442,0.0,40.5,0.16,0.87,,98.65,95.68,,,Visualizer
moment,59.622,0.0,40.5,0.29,0.87,,98.76,95.62,,,Visualizer
moment,59.848,0.0,40.8,0.37,0.94,,98.62,95.64,,,Visualizer
moment,60.073,0.0,41.1,0.37,0.97,,98.73,95.63,,,Visualizer
moment,60.252,0.0,41.3,0.47,0.94,,98.65,95.61,,,Visualizer
moment,60.478,0.0,41.4,0.55,0.84,,98.65,95.59,,,Visualizer
moment,60.658,0.0,41.7,0.6,0.92,,98.73,95.56,,,Visualizer
moment,60.882,0.0,41.8,0.66,0.92,,98.69,95.54,,,Visualizer
moment,61.11,0.0,42.0,0.7,0.89,,98.65,95.56,,,Visualizer
moment,61.332,0.0,42.2,0.69,0.89,,98.58,95.6,,,Visualizer
moment,61.512,0.0,42.5,0.61,0.92,,98.76,95.68,,,Visualizer
moment,61.783,0.0,42.4,0.65,0.89,,98.76,95.75,,,Visualizer
moment,61.917,0.01,42.8,0.69,0.89,,98.73,95.79,,,Visualizer
moment,62.143,0.03,43.0,0.65,0.89,,98.76,96.02,,,Visualizer
moment,62.374,0.06,43.1,0.62,0.89,,98.8,96.11,,,Visualizer
moment,62.548,0.06,43.3,0.66,0.84,,98.76,96.15,,,Visualizer
moment,62.773,0.12,43.4,0.69,0.79,,98.87,96.21,,,Visualizer
moment,62.952,0.25,43.4,0.71,0.79,,98.69,96.36,,,Visualizer
moment,63.178,0.29,43.9,0.75,0.92,,98.73,96.48,,,Visualizer
moment,63.401,0.26,44.0,0.7,0.89,,98.76,96.53,,,Visualizer
moment,63.582,0.29,44.2,0.63,0.87,,98.8,96.6,,,Visualizer
moment,63.807,0.34,44.4,0.76,0.84,,98.8,96.69,,,Visualizer
moment,64.032,0.26,44.5,0.67,0.87,,98.9,96.78,,,Visualizer
moment,64.212,0.21,44.9,0.7,0.89,,98.87,96.78,,,Visualizer
moment,64.505,0.28,45.0,0.7,0.92,,98.76,96.86,,,Visualizer
moment,64.634,0.32,45.0,0.63,0.82,,98.83,96.98,,,Visualizer
moment,64.842,0.28,45.2,0.78,0.82,,98.9,96.97,,,Visualizer
moment,65.067,0.25,45.2,0.63,0.82,,98.76,97.0,,,Visualizer
moment,65.247,0.2,45.6,0.66,0.87,,98.73,96.97,,,Visualizer
moment,65.501,0.26,45.6,0.78,0.79,,98.83,97.04,,,Visualizer
moment,65.698,0.29,46.1,0.71,0.89,,98.8,97.1,,,Visualizer
moment,65.893,0.34,46.2,0.65,0.87,,98.76,97.05,,,Visualizer
moment,66.102,0.37,46.2,0.7,0.82,,98.76,97.12,,,Visualizer
moment,66.283,0.32,46.7,0.74,0.87,,98.87,97.21,,,Visualizer
moment,66.514,0.31,46.7,0.64,0.87,,98.8,97.18,,,Visualizer
moment,66.732,0.31,46.8,0.78,0.87,,98.8,97.22,,,Visualizer
moment,66.915,0.32,47.0,0.67,0.84,,98.8,97.17,,,Visualizer
moment,67.182,0.4,47.0,0.71,0.79,,98.8,97.25,,,Visualizer
moment,67.363,0.39,47.2,0.7,0.82,,98.94,97.24,,,Visualizer
moment,67.542,0.3,47.5,0.7,0.84,,98.76,97.26,,,Visualizer
moment,67.775,0.34,47.6,0.68,0.82,,98.83,97.22,,,Visualizer
moment,67.992,0.29,47.9,0.75,0.84,,98.8,97.3,,,Visualizer
moment,68.174,0.28,48.2,0.64,0.84,,98.9,97.32,,,Visualizer
moment,68.404,0.31,48.2,0.77,0.82,,98.9,97.38,,,Visualizer
moment,68.578,0.31,48.2,0.66,0.82,,98.76,97.39,,,Visualizer
moment,68.801,0.42,48.4,0.69,0.87,,98.9,97.4,,,Visualizer
moment,69.028,0.37,48.7,0.69,0.79,,98.83,97.44,,,Visualizer
moment,69.209,0.39,48.8,0.68,0.82,,98.76,97.37,,,Visualizer
moment,69.435,0.31,49.0,0.71,0.87,,98.87,97.37,,,Visualizer
moment,69.661,0.36,49.3,0.7,0.82,,98.83,97.42,,,Visualizer
