information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.018,4.26,8.3,3.61,3.16,,83.05,84.85,,,Visualizer
moment,7.243,3.62,8.9,2.92,2.78,,82.92,84.84,,,Visualizer
moment,7.516,3.05,9.3,2.28,2.49,,82.79,84.82,,,Visualizer
moment,7.741,2.59,9.8,1.77,2.11,,82.79,84.69,,,Visualizer
moment,8.008,2.29,10.0,1.46,1.63,,82.89,84.72,,,Visualizer
moment,8.234,2.16,10.2,1.33,1.34,,82.73,84.8,,,Visualizer
moment,8.503,2.28,10.5,1.43,1.15,,82.57,84.69,,,Visualizer
moment,8.728,2.54,10.7,1.71,1.05,,82.12,84.65,,,Visualizer
moment,9.0,2.98,10.9,1.97,0.96,,81.41,84.64,,,Visualizer
moment,9.268,3.44,11.3,2.12,1.05,,80.46,84.63,,,Visualizer
moment,9.493,3.8,11.6,2.21,1.15,,79.54,84.6,,,Visualizer
moment,9.765,4.09,12.2,2.27,1.44,,78.96,84.63,,,Visualizer
moment,9.988,4.32,12.7,2.29,1.73,,78.55,84.56,,,Visualizer
moment,10.258,4.51,13.1,2.35,1.82,,78.2,84.5,,,Visualizer
moment,10.484,4.61,13.8,2.37,2.11,,78.23,84.43,,,Visualizer
moment,10.753,4.72,14.0,2.38,2.11,,78.32,84.27,,,Visualizer
moment,10.98,4.8,14.8,2.43,2.3,,78.48,84.16,,,Visualizer
moment,11.248,4.9,15.6,2.41,2.4,,78.64,84.04,,,Visualizer
moment,11.518,4.89,16.1,2.45,2.4,,78.86,83.85,,,Visualizer
moment,11.743,4.93,16.8,2.44,2.4,,78.96,83.67,,,Visualizer
moment,12.02,4.97,17.4,2.42,2.49,,79.15,83.57,,,Visualizer
moment,12.238,4.95,18.2,2.46,2.49,,79.18,83.44,,,Visualizer
moment,12.508,4.95,18.7,2.54,2.49,,79.25,83.31,,,Visualizer
moment,12.733,5.05,19.6,2.55,2.68,,79.15,83.29,,,Visualizer
moment,13.003,5.02,19.9,2.59,2.68,,78.99,83.23,,,Visualizer
moment,13.228,5.04,20.7,2.56,2.59,,78.61,83.06,,,Visualizer
moment,13.498,5.04,21.2,2.53,2.68,,78.29,83.02,,,Visualizer
moment,13.768,5.0,22.1,2.55,2.68,,78.07,83.09,,,Visualizer
moment,13.993,5.01,22.8,2.57,2.59,,77.66,83.03,,,Visualizer
moment,14.263,5.02,23.4,2.56,2.59,,77.46,82.92,,,Visualizer
moment,14.488,5.02,24.0,2.58,2.68,,77.21,82.88,,,Visualizer
moment,14.765,5.04,24.9,2.56,2.68,,77.02,82.72,,,Visualizer
moment,14.985,5.01,25.4,2.59,2.68,,76.95,82.63,,,Visualizer
moment,15.253,5.01,26.0,2.6,2.78,,76.89,82.61,,,Visualizer
moment,15.478,5.02,26.8,2.59,2.68,,76.76,82.46,,,Visualizer
moment,15.748,5.01,27.4,2.58,2.68,,76.73,82.36,,,Visualizer
moment,15.973,4.99,28.3,2.59,2.78,,76.8,82.32,,,Visualizer
moment,16.243,4.96,28.6,2.61,2.78,,76.8,82.15,,,Visualizer
moment,16.513,5.0,29.4,2.61,2.68,,76.8,82.06,,,Visualizer
moment,16.738,4.99,30.3,2.63,2.78,,76.95,82.02,,,Visualizer
moment,17.008,4.98,30.8,2.63,2.68,,76.95,81.86,,,Visualizer
moment,17.233,4.99,31.4,2.6,2.68,,77.02,81.77,,,Visualizer
moment,17.503,4.93,32.2,2.65,2.68,,77.02,81.62,,,Visualizer
moment,17.728,4.99,32.8,2.64,2.78,,76.95,81.55,,,Visualizer
moment,17.998,4.98,33.7,2.64,2.78,,76.98,81.51,,,Visualizer
moment,18.223,4.94,34.2,2.68,2.68,,76.98,81.44,,,Visualizer
moment,18.493,4.96,34.8,2.67,2.78,,77.11,81.42,,,Visualizer
moment,18.763,4.94,35.6,2.64,2.68,,77.08,81.32,,,Visualizer
moment,18.988,4.92,36.2,2.66,2.78,,77.05,81.19,,,Visualizer
moment,19.258,4.94,36.8,2.69,2.68,,77.02,81.19,,,Visualizer
moment,19.483,4.92,37.7,2.72,2.78,,77.08,81.14,,,Visualizer
moment,19.755,4.93,38.2,2.74,2.78,,76.98,81.16,,,Visualizer
moment,19.978,4.91,39.1,2.76,2.78,,76.92,81.02,,,Visualizer
