information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,28.569,5.2,17.1,1.85,1.82,,84.64,83.32,,,Visualizer
moment,28.812,5.24,17.6,1.88,1.72,,84.67,83.27,,,Visualizer
moment,29.01,5.26,17.8,1.89,1.72,,84.74,83.24,,,Visualizer
moment,29.201,5.28,18.3,1.88,1.72,,84.67,83.24,,,Visualizer
moment,29.447,5.31,18.7,1.89,1.82,,84.67,83.25,,,Visualizer
moment,29.64,5.35,19.0,1.88,1.72,,84.54,83.22,,,Visualizer
moment,29.835,5.37,19.2,1.89,1.72,,84.51,83.17,,,Visualizer
moment,30.079,5.42,19.7,1.86,1.72,,84.51,83.19,,,Visualizer
moment,30.273,5.5,20.1,1.87,1.72,,84.54,83.23,,,Visualizer
moment,30.47,5.51,20.5,1.85,1.72,,84.57,83.22,,,Visualizer
moment,30.663,5.53,20.8,1.88,1.72,,84.64,83.21,,,Visualizer
moment,30.909,5.58,21.2,1.86,1.82,,84.54,83.12,,,Visualizer
moment,31.103,5.62,21.5,1.83,1.72,,84.77,83.05,,,Visualizer
moment,31.298,5.65,21.7,1.86,1.72,,84.74,83.09,,,Visualizer
moment,31.492,5.67,22.3,1.86,1.72,,84.77,83.11,,,Visualizer
moment,31.738,5.69,22.6,1.88,1.72,,84.74,83.12,,,Visualizer
moment,31.931,5.7,23.0,1.87,1.72,,84.87,82.99,,,Visualizer
moment,32.126,5.69,23.2,1.87,1.72,,84.8,83.06,,,Visualizer
moment,32.325,5.72,23.5,1.85,1.72,,84.71,83.08,,,Visualizer
moment,32.566,5.72,23.9,1.88,1.72,,84.67,83.06,,,Visualizer
