information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.594,2.44,0.0,0.0,0.0,,96.28,96.86,,,Visualizer
moment,17.816,2.43,0.0,0.0,0.0,,96.38,96.81,,,Visualizer
moment,18.043,2.42,0.0,0.0,0.0,,96.28,96.82,,,Visualizer
moment,18.358,2.41,0.0,0.0,0.0,,96.35,96.75,,,Visualizer
moment,18.538,2.41,0.0,0.0,0.0,,96.25,96.77,,,Visualizer
moment,18.854,2.4,0.0,0.0,0.0,,96.18,96.8,,,Visualizer
moment,19.078,2.39,0.0,0.0,0.0,,96.25,96.79,,,Visualizer
moment,19.348,2.38,0.0,0.0,0.0,,96.28,96.74,,,Visualizer
moment,19.529,2.37,0.0,0.0,0.0,,96.21,96.75,,,Visualizer
moment,19.799,2.37,0.0,0.0,0.0,,96.21,96.77,,,Visualizer
moment,20.086,2.36,0.0,0.0,0.0,,96.21,96.75,,,Visualizer
moment,20.293,2.35,0.0,0.0,0.0,,96.28,96.72,,,Visualizer
moment,20.519,2.34,0.0,0.0,0.0,,96.28,96.73,,,Visualizer
moment,20.788,2.34,0.0,0.0,0.0,,96.21,96.65,,,Visualizer
moment,21.058,2.33,0.0,0.0,0.0,,96.18,96.67,,,Visualizer
moment,21.283,2.33,0.0,0.0,0.0,,96.21,96.72,,,Visualizer
moment,21.553,2.32,0.0,0.0,0.0,,96.18,96.68,,,Visualizer
moment,21.827,2.31,0.0,0.0,0.0,,96.32,96.65,,,Visualizer
moment,22.05,2.31,0.0,0.0,0.0,,96.25,96.64,,,Visualizer
moment,22.319,2.3,0.0,0.0,0.0,,96.21,96.64,,,Visualizer
moment,22.544,2.3,0.0,0.0,0.0,,96.28,96.6,,,Visualizer
moment,22.858,2.29,0.0,0.0,0.0,,96.18,96.58,,,Visualizer
moment,23.039,2.29,0.0,0.0,0.0,,96.21,96.57,,,Visualizer
moment,23.307,2.28,0.0,0.0,0.0,,96.21,96.57,,,Visualizer
moment,23.578,2.28,0.0,0.0,0.0,,96.25,96.61,,,Visualizer
moment,23.893,2.28,0.0,0.0,0.0,,96.21,96.56,,,Visualizer
moment,24.026,2.27,0.0,0.0,0.0,,96.28,96.53,,,Visualizer
moment,24.298,2.26,0.0,0.0,0.0,,96.14,96.52,,,Visualizer
moment,24.568,2.26,0.0,0.0,0.0,,96.07,96.59,,,Visualizer
moment,24.793,2.26,0.0,0.0,0.0,,96.14,96.54,,,Visualizer
moment,25.108,2.25,0.0,0.0,0.0,,96.11,96.5,,,Visualizer
moment,25.291,2.24,0.0,0.0,0.0,,96.14,96.52,,,Visualizer
moment,25.603,2.24,0.0,0.0,0.0,,96.11,96.5,,,Visualizer
moment,25.783,2.24,0.0,0.0,0.0,,96.11,96.47,,,Visualizer
moment,26.052,2.23,0.0,0.0,0.0,,96.11,96.45,,,Visualizer
moment,26.277,2.22,0.0,0.0,0.0,,96.14,96.4,,,Visualizer
moment,26.546,2.22,0.0,0.0,0.0,,96.18,96.42,,,Visualizer
moment,26.862,2.22,0.0,0.0,0.0,,96.18,96.41,,,Visualizer
moment,27.043,2.21,0.0,0.0,0.0,,96.25,96.49,,,Visualizer
moment,27.358,2.21,0.0,0.0,0.0,,96.18,96.48,,,Visualizer
moment,27.541,2.21,0.0,0.0,0.0,,96.18,96.37,,,Visualizer
moment,27.857,2.21,0.0,0.0,0.0,,96.11,96.34,,,Visualizer
moment,28.033,2.2,0.0,0.0,0.0,,96.11,96.3,,,Visualizer
moment,28.303,2.2,0.0,0.0,0.0,,96.14,96.35,,,Visualizer
moment,28.574,2.19,0.0,0.0,0.0,,96.04,96.36,,,Visualizer
moment,28.799,2.19,0.0,0.0,0.0,,96.04,96.33,,,Visualizer
moment,29.072,2.19,0.0,0.0,0.0,,96.04,96.37,,,Visualizer
moment,29.294,2.18,0.0,0.0,0.0,,96.0,96.33,,,Visualizer
moment,29.608,2.18,0.0,0.0,0.0,,96.11,96.29,,,Visualizer
moment,29.788,2.18,0.0,0.0,0.0,,96.11,96.27,,,Visualizer
moment,30.113,2.17,0.0,0.0,0.0,,95.97,96.28,,,Visualizer
moment,30.284,2.17,0.0,0.0,0.0,,95.97,96.27,,,Visualizer
moment,30.553,2.17,0.0,0.0,0.0,,96.07,96.2,,,Visualizer
moment,30.825,2.16,0.0,0.0,0.0,,95.94,96.23,,,Visualizer
moment,31.048,2.16,0.0,0.0,0.0,,95.8,96.24,,,Visualizer
moment,31.273,2.15,0.0,0.0,0.0,,95.97,96.22,,,Visualizer
moment,31.546,2.15,0.0,0.0,0.0,,95.94,96.17,,,Visualizer
moment,31.819,2.15,0.0,0.0,0.0,,95.97,96.2,,,Visualizer
moment,32.083,2.15,0.0,0.0,0.0,,95.97,96.18,,,Visualizer
moment,32.351,2.14,0.0,0.0,0.0,,95.9,96.23,,,Visualizer
moment,32.532,2.14,0.0,0.0,0.0,,95.94,96.17,,,Visualizer
moment,32.804,2.14,0.0,0.0,0.0,,95.94,96.14,,,Visualizer
moment,33.075,2.14,0.0,0.0,0.0,,95.97,96.16,,,Visualizer
moment,33.343,2.13,0.0,0.0,0.0,,95.87,96.2,,,Visualizer
moment,33.524,2.13,0.0,0.0,0.0,,95.9,96.11,,,Visualizer
moment,33.793,2.13,0.0,0.0,0.0,,95.8,96.04,,,Visualizer
moment,34.117,2.13,0.0,0.0,0.0,,95.83,96.09,,,Visualizer
moment,34.289,2.12,0.0,0.0,0.0,,95.83,96.13,,,Visualizer
moment,34.558,2.12,0.0,0.0,0.0,,95.87,96.08,,,Visualizer
moment,34.827,2.12,0.0,0.0,0.0,,95.8,96.1,,,Visualizer
moment,35.053,2.12,0.0,0.0,0.0,,95.77,96.02,,,Visualizer
moment,35.323,2.11,0.0,0.0,0.0,,95.83,95.97,,,Visualizer
moment,35.548,2.11,0.0,0.0,0.0,,95.8,96.04,,,Visualizer
moment,35.817,2.11,0.0,0.0,0.0,,95.66,96.07,,,Visualizer
moment,36.044,2.1,0.0,0.0,0.0,,95.66,96.01,,,Visualizer
moment,36.359,2.1,0.0,0.0,0.0,,95.66,96.05,,,Visualizer
moment,36.584,2.1,0.0,0.0,0.0,,95.73,96.05,,,Visualizer
moment,36.808,2.1,0.0,0.0,0.0,,95.66,95.97,,,Visualizer
moment,37.079,2.09,0.0,0.0,0.0,,95.7,95.9,,,Visualizer
moment,37.304,2.09,0.0,0.0,0.0,,95.66,95.92,,,Visualizer
moment,37.618,2.09,0.0,0.0,0.0,,95.59,95.93,,,Visualizer
moment,37.799,2.09,0.0,0.0,0.0,,95.62,95.85,,,Visualizer
moment,38.113,2.08,0.0,0.0,0.0,,95.66,95.89,,,Visualizer
moment,38.295,2.08,0.0,0.0,0.0,,95.59,95.89,,,Visualizer
moment,38.607,2.08,0.0,0.0,0.0,,95.49,95.93,,,Visualizer
moment,38.789,2.08,0.0,0.0,0.0,,95.66,95.84,,,Visualizer
moment,39.103,2.07,0.0,0.0,0.0,,95.46,95.86,,,Visualizer
moment,39.283,2.12,0.0,0.12,0.0,,95.59,95.89,,,Visualizer
moment,39.552,2.18,0.0,0.1,0.0,,95.35,95.79,,,Visualizer
moment,39.867,2.15,0.0,0.08,0.0,,95.35,95.87,,,Visualizer
moment,40.049,2.15,0.0,0.18,0.0,,95.39,95.9,,,Visualizer
moment,40.364,2.24,0.0,0.26,0.0,,95.15,95.84,,,Visualizer
moment,40.545,2.32,0.0,0.32,0.0,,95.11,95.85,,,Visualizer
moment,40.857,2.4,0.0,0.4,0.0,,94.74,95.88,,,Visualizer
moment,41.039,2.5,0.0,0.47,0.0,,94.4,95.75,,,Visualizer
moment,41.308,2.63,0.0,0.59,0.0,,93.79,95.81,,,Visualizer
moment,41.578,2.79,0.0,0.68,0.0,,93.11,95.79,,,Visualizer
moment,41.802,2.95,0.0,0.79,0.0,,92.54,95.74,,,Visualizer
moment,42.118,3.19,0.0,0.9,0.0,,91.77,95.66,,,Visualizer
moment,42.298,3.45,0.0,1.01,0.0,,91.14,95.6,,,Visualizer
moment,42.614,3.76,0.0,1.11,0.0,,90.44,95.56,,,Visualizer
moment,42.838,4.16,0.0,1.23,0.0,,89.75,95.51,,,Visualizer
moment,43.062,4.6,0.0,1.35,0.0,,89.12,95.51,,,Visualizer
moment,43.332,5.17,0.0,1.47,0.0,,88.53,95.47,,,Visualizer
moment,43.558,5.84,0.0,1.6,0.0,,88.11,95.39,,,Visualizer
moment,43.828,6.55,0.0,1.65,0.0,,87.71,95.35,,,Visualizer
moment,44.052,7.16,0.0,1.74,0.0,,87.52,95.24,,,Visualizer
moment,44.328,7.93,0.0,1.84,0.0,,87.62,95.16,,,Visualizer
moment,44.547,8.81,0.0,1.73,0.0,,87.52,95.2,,,Visualizer
moment,44.863,9.09,0.0,1.63,0.0,,87.68,95.13,,,Visualizer
moment,45.046,9.23,0.1,1.39,0.02,,87.81,95.06,,,Visualizer
moment,45.313,9.29,0.3,1.3,0.07,,88.11,94.97,,,Visualizer
moment,45.583,9.43,0.4,1.12,0.1,,88.3,94.99,,,Visualizer
moment,45.808,9.25,0.4,0.99,0.1,,88.4,94.95,,,Visualizer
moment,46.034,9.23,0.6,0.96,0.14,,88.57,94.85,,,Visualizer
moment,46.303,9.3,0.7,0.83,0.17,,88.83,94.82,,,Visualizer
moment,46.617,9.28,0.7,0.86,0.17,,89.02,94.8,,,Visualizer
moment,46.798,9.54,0.9,0.7,0.22,,89.29,94.84,,,Visualizer
moment,47.067,9.19,1.0,0.86,0.24,,89.42,94.79,,,Visualizer
moment,47.337,9.78,1.3,0.71,0.31,,89.52,94.74,,,Visualizer
moment,47.563,9.3,1.5,0.71,0.36,,89.68,94.69,,,Visualizer
moment,47.839,9.26,1.6,0.63,0.39,,89.85,94.66,,,Visualizer
moment,48.058,9.29,1.7,0.69,0.41,,90.11,94.68,,,Visualizer
moment,48.329,9.48,1.8,0.68,0.43,,90.14,94.63,,,Visualizer
moment,48.553,9.35,1.9,0.71,0.46,,90.21,94.56,,,Visualizer
moment,48.823,9.52,2.1,0.61,0.51,,90.34,94.56,,,Visualizer
moment,49.048,9.1,2.4,0.83,0.58,,90.38,94.48,,,Visualizer
moment,49.318,9.84,2.4,0.7,0.56,,90.57,94.43,,,Visualizer
moment,49.589,9.41,2.8,0.73,0.58,,90.61,94.36,,,Visualizer
moment,49.813,9.2,2.9,0.71,0.6,,90.71,94.38,,,Visualizer
moment,50.037,9.39,2.9,0.76,0.6,,90.67,94.3,,,Visualizer
moment,50.308,9.39,3.2,0.79,0.6,,90.91,94.34,,,Visualizer
moment,50.577,9.31,3.4,0.73,0.65,,90.77,94.26,,,Visualizer
moment,50.803,9.35,3.5,0.82,0.63,,90.91,94.23,,,Visualizer
moment,51.118,9.47,3.7,0.76,0.68,,90.97,94.19,,,Visualizer
moment,51.299,9.25,4.0,0.84,0.72,,90.97,94.09,,,Visualizer
moment,51.568,9.52,4.1,0.86,0.68,,90.87,94.1,,,Visualizer
moment,51.837,9.43,4.4,0.86,0.68,,90.97,94.06,,,Visualizer
moment,52.063,9.44,4.6,0.89,0.72,,90.87,94.0,,,Visualizer
moment,52.333,9.29,4.7,0.9,0.7,,90.84,93.95,,,Visualizer
moment,52.557,9.41,5.0,0.93,0.75,,90.77,93.95,,,Visualizer
moment,52.873,9.25,5.2,0.88,0.77,,90.77,93.88,,,Visualizer
moment,53.053,9.19,5.4,0.9,0.72,,90.71,93.82,,,Visualizer
moment,53.368,9.21,5.6,0.92,0.77,,90.64,93.81,,,Visualizer
moment,53.549,9.19,5.9,1.05,0.8,,90.41,93.75,,,Visualizer
moment,53.819,9.45,6.1,0.93,0.8,,90.51,93.77,,,Visualizer
moment,54.087,9.18,6.4,1.16,0.84,,90.31,93.7,,,Visualizer
moment,54.312,9.64,6.7,0.99,0.84,,90.41,93.6,,,Visualizer
moment,54.583,9.18,6.7,1.19,0.84,,90.11,93.56,,,Visualizer
moment,54.807,9.6,7.2,1.02,0.92,,90.18,93.47,,,Visualizer
moment,55.124,9.24,7.4,1.14,0.94,,90.08,93.37,,,Visualizer
moment,55.304,9.44,7.8,1.1,0.97,,89.88,93.41,,,Visualizer
moment,55.617,9.33,7.9,1.09,0.92,,89.95,93.37,,,Visualizer
moment,55.797,9.27,8.2,1.25,0.97,,89.88,93.33,,,Visualizer
moment,56.068,9.59,8.6,1.14,0.97,,89.75,93.2,,,Visualizer
moment,56.338,9.31,8.8,1.3,1.01,,89.81,93.18,,,Visualizer
moment,56.564,9.4,9.2,1.17,1.04,,89.88,93.24,,,Visualizer
moment,56.832,9.22,9.4,1.26,1.04,,89.78,93.15,,,Visualizer
moment,57.058,9.28,9.6,1.28,1.04,,89.81,93.06,,,Visualizer
moment,57.372,9.3,9.9,1.28,1.09,,89.71,93.04,,,Visualizer
moment,57.552,9.21,10.4,1.4,1.11,,89.75,93.04,,,Visualizer
moment,57.866,9.27,10.6,1.26,1.13,,89.75,92.98,,,Visualizer
moment,58.048,9.11,11.1,1.39,1.16,,89.68,92.95,,,Visualizer
moment,58.317,9.3,11.2,1.35,1.16,,89.65,92.91,,,Visualizer
moment,58.587,9.16,11.6,1.29,1.18,,89.65,92.89,,,Visualizer
moment,58.812,9.13,11.8,1.41,1.21,,89.68,92.83,,,Visualizer
moment,59.083,9.16,12.1,1.39,1.18,,89.62,92.77,,,Visualizer
moment,59.307,9.18,12.5,1.31,1.21,,89.65,92.72,,,Visualizer
moment,59.579,9.12,13.0,1.43,1.26,,89.55,92.76,,,Visualizer
moment,59.802,9.21,13.3,1.47,1.28,,89.58,92.7,,,Visualizer
moment,60.071,9.12,13.6,1.37,1.3,,89.65,92.62,,,Visualizer
moment,60.301,9.09,13.9,1.48,1.28,,89.62,92.61,,,Visualizer
moment,60.567,9.17,14.3,1.51,1.3,,89.65,92.55,,,Visualizer
moment,60.838,9.22,14.6,1.39,1.3,,89.58,92.51,,,Visualizer
moment,61.062,9.01,15.1,1.58,1.35,,89.65,92.48,,,Visualizer
moment,61.287,9.34,15.4,1.44,1.35,,89.78,92.44,,,Visualizer
moment,61.557,9.05,15.7,1.58,1.35,,89.85,92.45,,,Visualizer
moment,61.872,9.34,16.1,1.57,1.35,,89.98,92.45,,,Visualizer
moment,62.064,9.01,16.6,1.5,1.38,,89.88,92.34,,,Visualizer
moment,62.368,9.07,16.8,1.6,1.38,,90.08,92.28,,,Visualizer
moment,62.557,9.16,17.3,1.62,1.42,,90.11,92.27,,,Visualizer
moment,62.817,9.07,17.6,1.51,1.42,,90.04,92.18,,,Visualizer
moment,63.087,9.0,18.1,1.59,1.45,,90.04,92.27,,,Visualizer
moment,63.312,9.08,18.4,1.6,1.45,,90.18,92.2,,,Visualizer
moment,63.628,9.06,18.8,1.52,1.47,,90.21,92.19,,,Visualizer
moment,63.806,8.98,19.3,1.54,1.47,,90.18,92.16,,,Visualizer
moment,64.08,8.96,19.6,1.67,1.47,,90.21,92.1,,,Visualizer
moment,64.302,9.16,19.9,1.57,1.47,,90.18,92.09,,,Visualizer
moment,64.574,8.97,20.4,1.55,1.5,,90.21,92.04,,,Visualizer
moment,64.842,8.98,20.8,1.68,1.52,,90.08,91.96,,,Visualizer
moment,65.067,9.2,20.9,1.57,1.52,,90.08,91.93,,,Visualizer
moment,65.337,8.99,21.6,1.55,1.52,,89.98,91.96,,,Visualizer
moment,65.562,8.94,22.1,1.68,1.55,,90.01,91.91,,,Visualizer
moment,65.877,9.01,22.5,1.7,1.57,,89.98,91.89,,,Visualizer
moment,66.056,9.03,22.8,1.62,1.57,,89.91,91.9,,,Visualizer
moment,66.372,8.89,23.1,1.72,1.57,,90.11,91.8,,,Visualizer
moment,66.551,8.98,23.6,1.75,1.57,,90.14,91.84,,,Visualizer
moment,66.822,8.97,23.8,1.62,1.57,,90.18,91.81,,,Visualizer
moment,67.091,8.86,24.4,1.76,1.59,,90.24,91.79,,,Visualizer
moment,67.316,9.1,24.9,1.68,1.59,,90.34,91.79,,,Visualizer
moment,67.587,8.84,25.2,1.68,1.62,,90.31,91.73,,,Visualizer
moment,67.812,8.89,25.5,1.77,1.59,,90.31,91.74,,,Visualizer
