information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.183,2.76,0.0,7.54,0.0,,91.43,89.32,,,Visualizer
moment,4.361,2.94,-5.9,7.11,-5.53,,91.4,89.4,,,Visualizer
moment,4.544,3.1,-11.1,6.56,-10.41,,91.27,89.57,,,Visualizer
moment,4.768,3.29,-13.5,5.86,-12.66,,91.23,89.79,,,Visualizer
moment,4.993,3.44,-25.6,5.12,-24.0,,91.03,89.94,,,Visualizer
moment,5.175,3.47,-3.1,4.42,-2.91,,90.86,90.07,,,Visualizer
moment,5.398,3.49,-1.2,3.76,-0.38,,90.7,90.13,,,Visualizer
moment,5.624,3.49,-1.1,3.1,8.53,,90.7,90.22,,,Visualizer
moment,5.845,3.36,-1.2,2.61,11.53,,90.5,90.35,,,Visualizer
moment,6.025,3.31,-1.2,2.28,22.88,,90.53,90.35,,,Visualizer
moment,6.206,3.4,-1.3,1.86,1.69,,90.3,90.39,,,Visualizer
moment,6.431,3.32,-1.3,1.45,-0.09,,90.3,90.39,,,Visualizer
moment,6.655,3.08,-1.3,1.25,-0.19,,90.17,90.33,,,Visualizer
moment,6.835,3.1,-1.4,1.11,-0.19,,90.1,90.32,,,Visualizer
moment,7.06,3.1,-1.4,0.99,-0.19,,89.97,90.36,,,Visualizer
moment,7.285,3.11,-1.4,0.81,-0.09,,90.0,90.38,,,Visualizer
moment,7.51,3.08,-1.4,0.75,-0.09,,89.87,90.34,,,Visualizer
moment,7.69,3.07,-1.4,0.71,-0.09,,89.77,90.26,,,Visualizer
moment,7.871,3.07,-1.3,0.6,0.09,,89.84,90.29,,,Visualizer
moment,8.096,3.05,-1.3,0.57,0.09,,89.64,90.33,,,Visualizer
moment,8.321,3.05,-1.2,0.53,0.19,,89.48,90.31,,,Visualizer
moment,8.5,3.04,-1.2,0.47,0.19,,89.57,90.19,,,Visualizer
moment,8.726,3.03,-1.2,0.49,0.19,,89.48,90.23,,,Visualizer
moment,8.953,3.04,-1.1,0.44,0.19,,89.41,90.29,,,Visualizer
moment,9.177,3.03,-1.1,0.43,0.09,,89.31,90.23,,,Visualizer
moment,9.355,3.03,-1.1,0.39,0.09,,89.31,90.14,,,Visualizer
moment,9.535,2.99,-0.8,0.39,0.38,,89.18,90.12,,,Visualizer
moment,9.761,3.03,-0.8,0.4,0.38,,89.02,90.11,,,Visualizer
moment,9.986,3.05,-0.6,0.36,0.47,,89.02,90.06,,,Visualizer
moment,10.258,3.01,-0.6,0.35,0.47,,89.05,90.0,,,Visualizer
moment,10.392,3.0,0.0,0.34,1.03,,88.91,90.11,,,Visualizer
moment,10.62,3.0,-0.4,0.38,0.38,,88.88,90.09,,,Visualizer
moment,10.841,3.03,0.0,0.33,0.75,,88.75,90.09,,,Visualizer
moment,11.02,2.99,0.0,0.38,0.66,,88.68,90.01,,,Visualizer
moment,11.246,3.03,0.0,0.31,0.56,,88.68,89.96,,,Visualizer
moment,11.425,2.97,0.0,0.37,0.56,,88.62,90.01,,,Visualizer
moment,11.651,2.99,0.3,0.4,0.28,,88.55,89.99,,,Visualizer
moment,11.83,3.03,0.3,0.35,0.66,,88.42,89.97,,,Visualizer
moment,12.055,3.0,0.3,0.4,0.28,,88.32,90.01,,,Visualizer
moment,12.281,3.02,0.3,0.34,0.28,,88.23,89.9,,,Visualizer
moment,12.506,3.0,0.4,0.38,0.38,,88.13,89.89,,,Visualizer
moment,12.685,2.99,0.4,0.41,0.09,,88.0,89.9,,,Visualizer
moment,12.911,3.0,0.4,0.35,0.09,,88.06,89.86,,,Visualizer
moment,13.091,3.0,0.5,0.4,0.19,,87.96,89.88,,,Visualizer
moment,13.317,3.0,0.5,0.44,0.19,,87.84,89.87,,,Visualizer
moment,13.496,3.01,0.6,0.43,0.28,,87.64,89.87,,,Visualizer
moment,13.723,3.01,0.7,0.41,0.28,,87.54,89.91,,,Visualizer
moment,13.945,3.0,0.7,0.44,0.28,,87.51,89.84,,,Visualizer
moment,14.172,3.01,1.2,0.48,0.66,,87.41,89.84,,,Visualizer
moment,14.353,3.04,1.2,0.41,0.66,,87.38,89.8,,,Visualizer
moment,14.58,2.98,1.3,0.43,0.66,,87.15,89.79,,,Visualizer
moment,14.757,3.0,1.4,0.53,0.75,,87.02,89.82,,,Visualizer
moment,14.982,3.15,1.4,0.79,0.66,,86.92,89.75,,,Visualizer
moment,15.16,3.61,1.5,1.15,0.19,,86.76,89.79,,,Visualizer
moment,15.393,4.34,1.7,1.51,0.47,,86.3,89.83,,,Visualizer
moment,15.613,5.21,1.8,1.65,0.47,,85.91,89.78,,,Visualizer
moment,15.844,5.82,2.4,1.72,0.94,,85.43,89.74,,,Visualizer
moment,16.017,6.41,2.4,1.71,0.94,,85.07,89.82,,,Visualizer
moment,16.245,6.85,2.9,1.69,1.31,,85.01,89.75,,,Visualizer
moment,16.422,7.33,2.9,1.65,1.13,,84.88,89.68,,,Visualizer
moment,16.652,7.73,3.0,1.61,1.03,,84.88,89.7,,,Visualizer
moment,16.826,7.96,3.6,1.54,1.13,,85.01,89.69,,,Visualizer
moment,17.052,8.15,3.7,1.47,1.22,,85.17,89.55,,,Visualizer
moment,17.275,8.36,3.8,1.4,1.31,,85.46,89.44,,,Visualizer
moment,17.5,8.44,4.6,1.36,1.59,,85.95,89.53,,,Visualizer
moment,17.685,8.59,4.7,1.31,1.59,,86.37,89.41,,,Visualizer
moment,17.906,8.62,4.9,1.31,1.22,,86.7,89.28,,,Visualizer
moment,18.13,8.71,5.6,1.3,1.69,,87.12,89.29,,,Visualizer
moment,18.31,8.75,5.7,1.29,1.78,,87.61,89.18,,,Visualizer
moment,18.49,8.79,6.2,1.27,1.59,,88.09,89.13,,,Visualizer
moment,18.715,8.86,6.8,1.28,1.97,,88.42,89.18,,,Visualizer
moment,18.941,8.88,6.9,1.27,1.97,,88.98,89.1,,,Visualizer
moment,19.211,8.86,7.4,1.27,1.69,,89.31,89.08,,,Visualizer
moment,19.346,8.78,7.5,1.29,1.69,,89.48,89.09,,,Visualizer
moment,19.571,8.84,8.0,1.31,1.59,,89.8,89.01,,,Visualizer
moment,19.75,8.88,8.1,1.33,1.41,,90.1,89.0,,,Visualizer
moment,19.975,8.88,9.0,1.33,1.97,,90.3,89.07,,,Visualizer
moment,20.201,8.88,9.5,1.33,2.06,,90.46,89.04,,,Visualizer
moment,20.38,8.89,9.7,1.36,2.16,,90.57,89.09,,,Visualizer
moment,20.606,8.95,10.2,1.37,2.25,,90.83,89.11,,,Visualizer
moment,20.834,8.91,10.7,1.4,2.44,,91.0,89.14,,,Visualizer
moment,21.012,8.91,11.1,1.41,1.97,,91.03,89.19,,,Visualizer
moment,21.236,8.97,11.6,1.42,1.97,,91.06,89.19,,,Visualizer
moment,21.417,8.94,12.0,1.44,1.97,,91.33,89.2,,,Visualizer
moment,21.641,8.96,12.5,1.45,2.06,,91.27,89.29,,,Visualizer
moment,21.82,8.96,12.6,1.45,2.16,,91.36,89.35,,,Visualizer
moment,22.047,8.95,13.3,1.47,2.06,,91.36,89.35,,,Visualizer
moment,22.271,8.95,13.4,1.5,1.88,,91.56,89.4,,,Visualizer
moment,22.496,8.99,14.4,1.51,2.25,,91.66,89.41,,,Visualizer
moment,22.676,8.98,14.9,1.51,2.25,,91.77,89.47,,,Visualizer
moment,22.9,8.99,15.1,1.52,1.97,,91.8,89.51,,,Visualizer
moment,23.08,9.02,15.1,1.52,1.97,,91.77,89.56,,,Visualizer
moment,23.31,8.99,16.0,1.54,2.53,,91.7,89.58,,,Visualizer
moment,23.53,8.97,16.6,1.56,2.25,,91.7,89.59,,,Visualizer
moment,23.711,9.01,16.9,1.57,2.34,,91.83,89.6,,,Visualizer
moment,23.935,9.01,17.6,1.6,2.44,,91.66,89.67,,,Visualizer
moment,24.163,8.99,17.9,1.61,1.97,,91.63,89.66,,,Visualizer
moment,24.34,8.97,18.6,1.63,2.25,,91.7,89.72,,,Visualizer
moment,24.569,8.99,19.0,1.62,2.25,,91.6,89.76,,,Visualizer
moment,24.745,8.97,19.1,1.63,2.06,,91.46,89.71,,,Visualizer
moment,24.971,9.01,20.0,1.62,2.25,,91.4,89.77,,,Visualizer
moment,25.198,8.99,20.5,1.62,2.44,,91.36,89.77,,,Visualizer
moment,25.377,8.97,20.9,1.64,2.16,,91.23,89.82,,,Visualizer
moment,25.6,9.03,21.4,1.62,2.25,,91.13,89.78,,,Visualizer
moment,25.824,9.0,21.9,1.62,2.34,,91.03,89.81,,,Visualizer
moment,26.005,8.97,22.4,1.63,2.53,,91.0,89.84,,,Visualizer
moment,26.232,9.03,22.9,1.61,2.53,,91.06,89.93,,,Visualizer
moment,26.41,9.0,23.1,1.63,2.44,,91.03,89.92,,,Visualizer
moment,26.635,9.03,23.8,1.61,2.44,,90.83,89.86,,,Visualizer
moment,26.86,9.0,24.3,1.59,2.34,,90.86,89.88,,,Visualizer
moment,27.04,9.0,24.9,1.62,2.34,,90.73,89.93,,,Visualizer
moment,27.265,9.04,25.2,1.61,2.16,,90.66,89.87,,,Visualizer
moment,27.494,8.97,25.8,1.63,2.34,,90.57,89.84,,,Visualizer
moment,27.671,9.09,26.3,1.63,2.34,,90.6,89.85,,,Visualizer
moment,27.896,9.04,26.8,1.62,2.34,,90.43,89.84,,,Visualizer
moment,28.166,9.02,27.3,1.64,2.25,,90.33,89.93,,,Visualizer
moment,28.3,9.05,27.6,1.61,2.34,,90.3,89.86,,,Visualizer
moment,28.526,9.01,28.1,1.63,2.16,,90.27,89.85,,,Visualizer
moment,28.705,9.02,28.6,1.6,2.16,,90.14,89.83,,,Visualizer
moment,28.935,9.03,29.0,1.62,2.25,,90.0,89.85,,,Visualizer
moment,29.155,9.04,29.6,1.61,2.63,,89.87,89.86,,,Visualizer
moment,29.338,9.01,30.2,1.63,2.44,,89.97,89.82,,,Visualizer
moment,29.561,9.06,30.7,1.63,2.44,,89.87,89.84,,,Visualizer
moment,29.74,9.05,31.3,1.63,2.63,,89.57,89.83,,,Visualizer
moment,29.965,9.0,31.9,1.64,2.72,,89.54,89.82,,,Visualizer
moment,30.191,9.05,32.1,1.66,2.06,,89.54,89.82,,,Visualizer
moment,30.37,9.1,32.5,1.66,2.44,,89.41,89.71,,,Visualizer
moment,30.6,9.04,33.1,1.64,2.25,,89.38,89.69,,,Visualizer
moment,30.822,9.01,33.7,1.65,2.25,,89.31,89.68,,,Visualizer
moment,31.0,9.01,34.2,1.66,2.16,,89.25,89.66,,,Visualizer
moment,31.228,9.04,34.6,1.66,2.34,,89.31,89.71,,,Visualizer
moment,31.452,9.04,35.0,1.64,2.25,,89.18,89.71,,,Visualizer
moment,31.631,8.99,35.6,1.65,2.34,,89.11,89.65,,,Visualizer
moment,31.856,9.01,36.1,1.66,2.25,,89.18,89.59,,,Visualizer
moment,32.035,9.03,36.6,1.65,2.44,,89.11,89.64,,,Visualizer
moment,32.261,9.01,37.0,1.64,2.44,,88.91,89.57,,,Visualizer
moment,32.485,9.04,37.3,1.65,2.25,,88.82,89.48,,,Visualizer
moment,32.666,9.02,38.0,1.66,2.72,,88.88,89.47,,,Visualizer
moment,32.891,9.02,38.5,1.64,2.44,,88.82,89.51,,,Visualizer
moment,33.07,9.05,39.0,1.64,2.25,,88.79,89.49,,,Visualizer
moment,33.295,8.99,39.5,1.66,2.34,,88.72,89.46,,,Visualizer
moment,33.524,9.02,40.0,1.64,2.53,,88.65,89.46,,,Visualizer
